"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.ant.366b_denarius","RIC III Antoninus Pius 366b (denarius)","ric.3.ant.366b_denarius","","141","141","Антоній Пій","Venus","Денарій","","","Struck","Срібло","Рим","монета","Фаустіна Старша","Італія","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.367","RIC III Antoninus Pius 367","ric.3.ant.367","","141","141","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Старша","Італія","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus(?), diademed, standing left, raising right hand and with left raising skirt","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.495A","RIC III Antoninus Pius 495A","ric.3.ant.495A","","145","161","Антоній Пій","Venus||Victory","Денарій","","","Struck","Срібло","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.495B","RIC III Antoninus Pius 495B","ric.3.ant.495B","","145","161","Антоній Пій","Venus||Victory","Денарій","","","Struck","Срібло","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.510","RIC III Antoninus Pius 510","ric.3.ant.510","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI FELICI","Dove, right","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.511a","RIC III Antoninus Pius 511a","ric.3.ant.511a","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in right hand and sceptre in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.511b","RIC III Antoninus Pius 511b","ric.3.ant.511b","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVGVSTA PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in right hand and sceptre in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Aa","RIC III Antoninus Pius 512Aa","ric.3.ant.512Aa","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Ab","RIC III Antoninus Pius 512Ab","ric.3.ant.512Ab","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Ac","RIC III Antoninus Pius 512Ac","ric.3.ant.512Ac","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVGVSTA PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Ba","RIC III Antoninus Pius 512Ba","ric.3.ant.512Ba","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Bb","RIC III Antoninus Pius 512Bb","ric.3.ant.512Bb","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Bc","RIC III Antoninus Pius 512Bc","ric.3.ant.512Bc","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.512C","RIC III Antoninus Pius 512C","ric.3.ant.512C","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.513Aa","RIC III Antoninus Pius 513Aa","ric.3.ant.513Aa","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.513Ab","RIC III Antoninus Pius 513Ab","ric.3.ant.513Ab","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.513B","RIC III Antoninus Pius 513B","ric.3.ant.513B","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.513C_aureus","RIC III Antoninus Pius 513C (aureus)","ric.3.ant.513C_aureus","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.513C_quinarius_aureus","RIC III Antoninus Pius 513C (quinarius aureus)","ric.3.ant.513C_quinarius_aureus","","145","161","Антоній Пій","Venus","Квінарій Ауреус","","","Struck","Срібло","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.513D","RIC III Antoninus Pius 513D","ric.3.ant.513D","","145","161","Антоній Пій","Venus","Денарій","","","Struck","Срібло","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.514","RIC III Antoninus Pius 514","ric.3.ant.514","","145","161","Антоній Пій","Venus","Квінарій Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing right, riasing veil and holding apple","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.515A_aureus","RIC III Antoninus Pius 515A (aureus)","ric.3.ant.515A_aureus","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.515A_denarius","RIC III Antoninus Pius 515A (denarius)","ric.3.ant.515A_denarius","","145","161","Антоній Пій","Venus","Денарій","","","Struck","Срібло","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.515A_quinarius_aureus","RIC III Antoninus Pius 515A (quinarius aureus)","ric.3.ant.515A_quinarius_aureus","","145","161","Антоній Пій","Venus","Квінарій Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.515B_aureus","RIC III Antoninus Pius 515B (aureus)","ric.3.ant.515B_aureus","","145","161","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.515B_denarius","RIC III Antoninus Pius 515B (denarius)","ric.3.ant.515B_denarius","","145","161","Антоній Пій","Venus","Денарій","","","Struck","Срібло","Рим","монета","Фаустіна Молодша","Італія","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:02:18Z"
