"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.tr_d.147A","RIC IV Trajan Decius 147A","ric.4.tr_d.147A","","250","251","Деций Траян","","Ауреус","","","Чеканка","Золото","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","PRINCIPI IVVENTVTIS","Herennius, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.147B","RIC IV Trajan Decius 147B","ric.4.tr_d.147B","","250","251","Деций Траян","","Квинарий","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","PRINCIPI IVVENTVTIS","Herennius, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.147C","RIC IV Trajan Decius 147C","ric.4.tr_d.147C","","250","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PRINCIPI IVVENTVTIS","Herennius, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.148","RIC IV Trajan Decius 148","ric.4.tr_d.148","","250","251","Деций Траян","","","","","Чеканка","","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","","PRINCIPI IVVENTVTIS","Herennius, in military attire, standing left, holding standard in right hand and spear in left hand","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.148A","RIC IV Trajan Decius 148A","ric.4.tr_d.148A","","250","251","Деций Траян","","Ауреус","","","Чеканка","Золото","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","PRINCIPI IVVENTVTIS","Herennius, in military attire, standing left, holding standard in right hand and spear in left hand","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.148B","RIC IV Trajan Decius 148B","ric.4.tr_d.148B","","250","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PRINCIPI IVVENTVTIS","Herennius, in military attire, standing left, holding standard in right hand and spear in left hand","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.149","RIC IV Trajan Decius 149","ric.4.tr_d.149","","250","251","Деций Траян","Spes","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.150","RIC IV Trajan Decius 150","ric.4.tr_d.150","","250","251","Деций Траян","","Medallion","","","Чеканка","Серебро","Рим","Medallion","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","SPES PVBLICA","Hexastyle temple, with figure of Herennius, standing left, holding spear in right hand (?)","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.150A","RIC IV Trajan Decius 150A","ric.4.tr_d.150A","","251","251","Деций Траян","Mars","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, head bare, draped, right","MAR PROP","Mars, helmeted, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.151","RIC IV Trajan Decius 151","ric.4.tr_d.151","","251","251","Деций Траян","Mercury","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG | IMP C Q HER ETR MES DECIVS AVG","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.151A","RIC IV Trajan Decius 151A","ric.4.tr_d.151A","","251","251","Деций Траян","Mercury","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.151B","RIC IV Trajan Decius 151B","ric.4.tr_d.151B","","251","251","Деций Траян","Mercury","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIVS AVG","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.152","RIC IV Trajan Decius 152","ric.4.tr_d.152","","251","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGVSTORVM","Sprinkler, simpulum, jug, patera, and lituus","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.153","RIC IV Trajan Decius 153","ric.4.tr_d.153","","251","251","Деций Траян","Apollo","","","","Чеканка","","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG","","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.153A","RIC IV Trajan Decius 153A","ric.4.tr_d.153A","","251","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS AVG","Bust of Herennius Etruscus, radiate, draped, right","PRINCIPI IVVENTVTIS","Herennius, in military attire, standing left, holding standard in right hand and spear in left hand","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.153a","RIC IV Trajan Decius 153a","ric.4.tr_d.153a","","251","251","Деций Траян","Apollo","Ауреус","","","Чеканка","Золото","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, head bare, draped, right","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.153b","RIC IV Trajan Decius 153b","ric.4.tr_d.153b","","251","251","Деций Траян","Apollo","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, radiate, draped, right","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.154","RIC IV Trajan Decius 154","ric.4.tr_d.154","","251","251","Деций Траян","Victory","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, radiate, draped, right","VICTORIA GERMANICA","Victory, winged, draped, running right holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.155","RIC IV Trajan Decius 155","ric.4.tr_d.155","","251","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG | IMP C Q HER ETR MES DECIVS AVG","Bust of Herennius Etruscus, radiate, draped, right","VOTIS DECENNALIBVS","Legend within laurel-wreath","","","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.155A","RIC IV Trajan Decius 155A","ric.4.tr_d.155A","","251","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, radiate, draped, right","VOTIS DECENNALIBVS","Legend within laurel-wreath","","","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.155B","RIC IV Trajan Decius 155B","ric.4.tr_d.155B","","251","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","IMP C Q HER ETR MES DECIVS AVG","Bust of Herennius Etruscus, radiate, draped, right","VOTIS DECENNALIBVS","Legend within laurel-wreath","","","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.156","RIC IV Trajan Decius 156","ric.4.tr_d.156","","250","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск||Деций Траян","Сирия","• • •","","","","HEREN ETRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.157","RIC IV Trajan Decius 157","ric.4.tr_d.157","","250","251","Деций Траян","Aequitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","• • • •||• • •","","•","","HEREN ETRV MES Q V DECIVS CAESAR | HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","AEQVITAS AVG","","","•","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.157A","RIC IV Trajan Decius 157A","ric.4.tr_d.157A","","250","251","Деций Траян","Aequitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","","","•","","HEREN ETRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand; dot in ex","","•","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.157B","RIC IV Trajan Decius 157B","ric.4.tr_d.157B","","250","251","Деций Траян","Aequitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","• • • •","","","","HEREN ETRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.157C","RIC IV Trajan Decius 157C","ric.4.tr_d.157C","","250","251","Деций Траян","Aequitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.157D","RIC IV Trajan Decius 157D","ric.4.tr_d.157D","","250","251","Деций Траян","Aequitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","• • •","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.158","RIC IV Trajan Decius 158","ric.4.tr_d.158","","250","251","Деций Траян","Pannonia","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","•","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","PANONNIAE","Pannonia, veiled, draped, standing front, head right, holding helmet in right hand and standard in left hand","","","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.158A","RIC IV Trajan Decius 158A","ric.4.tr_d.158A","","250","251","Деций Траян","Pannonia","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","PANONNIAE","Pannonia, veiled, draped, standing front, head right, holding helmet in right hand and standard in left hand","","","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.158B","RIC IV Trajan Decius 158B","ric.4.tr_d.158B","","250","251","Деций Траян","Pannonia","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","•","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","PANNONIAE","Pannonia, veiled, draped, standing front, head right, holding helmet in right hand and standard in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.159","RIC IV Trajan Decius 159","ric.4.tr_d.159","","250","251","Деций Траян","Pudicitia","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","• • • •","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.159A","RIC IV Trajan Decius 159A","ric.4.tr_d.159A","","250","251","Деций Траян","Pudicitia","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.159B","RIC IV Trajan Decius 159B","ric.4.tr_d.159B","","250","251","Деций Траян","Pudicitia","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","• • • •","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.160","RIC IV Trajan Decius 160","ric.4.tr_d.160","","250","251","Деций Траян","Uberitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","•","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.160A","RIC IV Trajan Decius 160A","ric.4.tr_d.160A","","250","251","Деций Траян","Uberitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.160B","RIC IV Trajan Decius 160B","ric.4.tr_d.160B","","250","251","Деций Траян","Uberitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","•","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.161","RIC IV Trajan Decius 161","ric.4.tr_d.161","","250","251","Деций Траян","Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","• • •","","","","HEREN TRV MES Q V DECIVS CAESAR | HEREN ETR MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.161A","RIC IV Trajan Decius 161A","ric.4.tr_d.161A","","250","251","Деций Траян","Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","• • •","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.161B","RIC IV Trajan Decius 161B","ric.4.tr_d.161B","","250","251","Деций Траян","Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск","Сирия","","","","","HEREN ETR MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.162","RIC IV Trajan Decius 162","ric.4.tr_d.162","","250","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск||Филипп II Младший","Сирия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","SAECVLARES AVGG","Goat, standing","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.163","RIC IV Trajan Decius 163","ric.4.tr_d.163","","250","251","Деций Траян","Genius","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренний Этруск||Деций Траян","Сирия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","GENIVS EXERC ILLVRICIANI","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:54Z"
