"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).gal.227","RIC I (second edition) Galba 227","ric.1(2).gal.227","","68","69","Galba római császár","Gallia","Aureus","","","Struck","arany","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.228","RIC I (second edition) Galba 228","ric.1(2).gal.228","","68","69","Galba római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1573","RIC II, Part 3 (second edition) Hadrian 1573","ric.2_3(2).hdn.1573","","130","133","Hadrianus római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1573-1579","RIC II, Part 3 (second edition) Hadrian 1573-1579","ric.2_3(2).hdn.1573-1579","","130","133","Hadrianus római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1574","RIC II, Part 3 (second edition) Hadrian 1574","ric.2_3(2).hdn.1574","","130","133","Hadrianus római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1575","RIC II, Part 3 (second edition) Hadrian 1575","ric.2_3(2).hdn.1575","","130","133","Hadrianus római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1576","RIC II, Part 3 (second edition) Hadrian 1576","ric.2_3(2).hdn.1576","","130","133","Hadrianus római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1577","RIC II, Part 3 (second edition) Hadrian 1577","ric.2_3(2).hdn.1577","","130","133","Hadrianus római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1578","RIC II, Part 3 (second edition) Hadrian 1578","ric.2_3(2).hdn.1578","","130","133","Hadrianus római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1579","RIC II, Part 3 (second edition) Hadrian 1579","ric.2_3(2).hdn.1579","","130","133","Hadrianus római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1607","RIC II, Part 3 (second edition) Hadrian 1607","ric.2_3(2).hdn.1607","","130","133","Hadrianus római császár","Egypt||Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","AEGYPTOS // S C","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","RESTITVTORI GALLIAE","Hadrian, standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1744","RIC II, Part 3 (second edition) Hadrian 1744","ric.2_3(2).hdn.1744","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG CILICIAE","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745","RIC II, Part 3 (second edition) Hadrian 1745","ric.2_3(2).hdn.1745","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745-1747","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745-1747","RIC II, Part 3 (second edition) Hadrian 1745-1747","ric.2_3(2).hdn.1745-1747","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1746","RIC II, Part 3 (second edition) Hadrian 1746","ric.2_3(2).hdn.1746","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745-1747","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1747","RIC II, Part 3 (second edition) Hadrian 1747","ric.2_3(2).hdn.1747","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745-1747","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1748","RIC II, Part 3 (second edition) Hadrian 1748","ric.2_3(2).hdn.1748","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1748-1751","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1748-1751","RIC II, Part 3 (second edition) Hadrian 1748-1751","ric.2_3(2).hdn.1748-1751","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1749","RIC II, Part 3 (second edition) Hadrian 1749","ric.2_3(2).hdn.1749","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1750","RIC II, Part 3 (second edition) Hadrian 1750","ric.2_3(2).hdn.1750","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1751","RIC II, Part 3 (second edition) Hadrian 1751","ric.2_3(2).hdn.1751","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1845","RIC II, Part 3 (second edition) Hadrian 1845","ric.2_3(2).hdn.1845","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1845-1851","RIC II, Part 3 (second edition) Hadrian 1845-1851","ric.2_3(2).hdn.1845-1851","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1846","RIC II, Part 3 (second edition) Hadrian 1846","ric.2_3(2).hdn.1846","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1847","RIC II, Part 3 (second edition) Hadrian 1847","ric.2_3(2).hdn.1847","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, cuirassed, right, viewed from front","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1848","RIC II, Part 3 (second edition) Hadrian 1848","ric.2_3(2).hdn.1848","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1849","RIC II, Part 3 (second edition) Hadrian 1849","ric.2_3(2).hdn.1849","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1850","RIC II, Part 3 (second edition) Hadrian 1850","ric.2_3(2).hdn.1850","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1851","RIC II, Part 3 (second edition) Hadrian 1851","ric.2_3(2).hdn.1851","","130","133","Hadrianus római császár","Gallia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1852","RIC II, Part 3 (second edition) Hadrian 1852","ric.2_3(2).hdn.1852","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1852-1857","RIC II, Part 3 (second edition) Hadrian 1852-1857","ric.2_3(2).hdn.1852-1857","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1853","RIC II, Part 3 (second edition) Hadrian 1853","ric.2_3(2).hdn.1853","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1854","RIC II, Part 3 (second edition) Hadrian 1854","ric.2_3(2).hdn.1854","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1855","RIC II, Part 3 (second edition) Hadrian 1855","ric.2_3(2).hdn.1855","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1856","RIC II, Part 3 (second edition) Hadrian 1856","ric.2_3(2).hdn.1856","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1857","RIC II, Part 3 (second edition) Hadrian 1857","ric.2_3(2).hdn.1857","","130","133","Hadrianus római császár","Gallia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","RESTITVTORI GALLIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.5.post.223","RIC V Postumus 223","ric.5.post.223","","260","269","Marcus Cassianius Postumus gall császár","Gallia","Dupondius","","","Struck","bronz","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","RESTITOR GALLIAE or RESTITOR GALLIAR or RESTITOR GALLIAP","Postumus, draped, cuirassed, standing left, holding spear in right hand and raising kneeling woman with left hand; woman turreted or helmeted, holding spear or cornucopiae","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.post.224","RIC V Postumus 224","ric.5.post.224","","260","269","Marcus Cassianius Postumus gall császár","Gallia","Dupondius","","","Struck","bronz","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","RESTITOR GALLIAE or RESTITOR GALLIAR or RESTITOR GALLIAP","Postumus, draped, cuirassed, standing left, holding spear in right hand and raising kneeling woman with left hand; woman turreted or helmeted, holding spear or cornucopiae","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.post.225","RIC V Postumus 225","ric.5.post.225","","260","269","Marcus Cassianius Postumus gall császár","Gallia","Dupondius","","","Struck","bronz","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","IMP C M CASS LAT POSTVMVS AVG or IMP C M CASS LAT POSTVMVS AG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","RESTITOR GALLIAE or RESTITOR GALLIAR or RESTITOR GALLIAP","Postumus, draped, cuirassed, standing left, holding spear in right hand and raising kneeling woman with left hand; woman turreted or helmeted, holding spear or cornucopiae","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.156","RIC V Tetricus I 156","ric.5.tet_i.156","","271","274","Caius Pius Tetricus gall császár","Gallia","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","P[…] ALLIA REST","Tetricus I, draped, cuirassed, standing right, clasping hand of Gallia; Gallia, draped, seated left, holding spear","","","2016-08-31T07:47:18Z"
