"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.1103Ab","RIC III Antoninus Pius 1103Ab","ric.3.ant.1103Ab","","141","141","Antoninus Pius","Aeternitas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, draped, seated left on throne, holding phoenix on globe (nimbate right) on right hand and transverse sceptre in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1103B","RIC III Antoninus Pius 1103B","ric.3.ant.1103B","","141","141","Antoninus Pius","Aeternitas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, seated, left on low seat, holding phoenix on globe on right hand and transverse sceptre in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1105a","RIC III Antoninus Pius 1105a","ric.3.ant.1105a","","141","141","Antoninus Pius","Aeternitas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, standing left, holding phoenix (nimbate right) on globe in right hand and with left hand holding out fold of skirt.","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1105b","RIC III Antoninus Pius 1105b","ric.3.ant.1105b","","141","141","Antoninus Pius","Aeternitas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, draped, standing left, holding phoenix (nimbate right) on globe in right hand and with left hand holding out fold of skirt.","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1106","RIC III Antoninus Pius 1106","ric.3.ant.1106","","141","141","Antoninus Pius","Aeternitas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, with veil sown with stars, in circle behind head, standing, front, head left, holding globe on extended right hand, left hand holding veil left","","","2015-11-05T08:58:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1107a","RIC III Antoninus Pius 1107a","ric.3.ant.1107a","","141","141","Antoninus Pius","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Fortuna, standing left, holding globe and rudder","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1107b","RIC III Antoninus Pius 1107b","ric.3.ant.1107b","","141","141","Antoninus Pius","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Fortuna, standing left, holding globe and rudder","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1107c","RIC III Antoninus Pius 1107c","ric.3.ant.1107c","","141","141","Antoninus Pius","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right, with stephane","AETERNITAS S C","Fortuna, standing left, holding globe and rudder","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1108a","RIC III Antoninus Pius 1108a","ric.3.ant.1108a","","141","141","Antoninus Pius","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1108b","RIC III Antoninus Pius 1108b","ric.3.ant.1108b","","141","141","Antoninus Pius","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1109","RIC III Antoninus Pius 1109","ric.3.ant.1109","","141","141","Antoninus Pius","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, standing right, holding sceptre and globe","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1110","RIC III Antoninus Pius 1110","ric.3.ant.1110","","141","141","Antoninus Pius","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1111","RIC III Antoninus Pius 1111","ric.3.ant.1111","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Woman, standing front, holding flower and sceptre","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1112","RIC III Antoninus Pius 1112","ric.3.ant.1112","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, seated right, holding sceptre in car drawn right by two elephants, with riders","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1113","RIC III Antoninus Pius 1113","ric.3.ant.1113","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, veiled, draped, seated, left on throne in car, drawn by two elephants, driven left, by mahouts: she holds vertical sceptre in right hand and rests left hand on knee.","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1114","RIC III Antoninus Pius 1114","ric.3.ant.1114","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, draped, seated left on low chair on car drawn left by two lions: Faustina(as Cybele) holds drum balanced on right knee.","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1115a","RIC III Antoninus Pius 1115a","ric.3.ant.1115a","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Hexastyle temple, in which is seated figure of Faustina I","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1115b","RIC III Antoninus Pius 1115b","ric.3.ant.1115b","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Hexastyle temple, in which is seated figure of Faustina I","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1116a","RIC III Antoninus Pius 1116a","ric.3.ant.1116a","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, in wreath of corn-ears, draped, standing, left, holding two corn-ears downwards in right hand and long torch, vertical, in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1116b","RIC III Antoninus Pius 1116b","ric.3.ant.1116b","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, in wreath of corn-ears, draped, standing, left, holding two corn-ears downwards in right hand and long torch, vertical, in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1117","RIC III Antoninus Pius 1117","ric.3.ant.1117","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, in wreath of corn-ears, draped, standing, left, holding two corn-ears downwards in right hand and short torch, slightly inclined to right, in left hand.","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1118","RIC III Antoninus Pius 1118","ric.3.ant.1118","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, holding short torch and corn-ears","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1119a","RIC III Antoninus Pius 1119a","ric.3.ant.1119a","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing righ, holding torch and corn-ears","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1119b","RIC III Antoninus Pius 1119b","ric.3.ant.1119b","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, standing righ, holding torch and corn-ears","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1120","RIC III Antoninus Pius 1120","ric.3.ant.1120","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, standing left, holding up short torch in each hand.","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1121","RIC III Antoninus Pius 1121","ric.3.ant.1121","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, raising right hand and holding torch","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1122","RIC III Antoninus Pius 1122","ric.3.ant.1122","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, holding torch and raising skirt","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1123","RIC III Antoninus Pius 1123","ric.3.ant.1123","","141","141","Antoninus Pius","Cybele","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Cybele, with 'polos' on head, seated left holding drum and branch","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1124","RIC III Antoninus Pius 1124","ric.3.ant.1124","","141","141","Antoninus Pius","Venus","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, standing left, holding palladium and sceptre","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1125","RIC III Antoninus Pius 1125","ric.3.ant.1125","","141","141","Antoninus Pius","Vesta","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding long torch, slightly inclined to left and palladium, held at left shoulder, in left hand.","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1126","RIC III Antoninus Pius 1126","ric.3.ant.1126","","141","141","Antoninus Pius","Vesta","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, draped, standing left, with patera in right hand sacrificing over altar left and holding pallad- ium at left shoulder, in left hand.","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1127","RIC III Antoninus Pius 1127","ric.3.ant.1127","","141","141","Antoninus Pius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Pietas, veiled, draped, standing left, raising right hand above lighted altar left and holding box in left hand.","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1128a","RIC III Antoninus Pius 1128a","ric.3.ant.1128a","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CERES S C","Ceres, veiled, draped, standing left, holding corn-ears downwards in right hand and long torch, vertical, in left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1128b","RIC III Antoninus Pius 1128b","ric.3.ant.1128b","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","CERES S C","Ceres, veiled, draped, standing left, holding corn-ears downwards in right hand and long torch, vertical, in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1129","RIC III Antoninus Pius 1129","ric.3.ant.1129","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder||Antoninus Pius","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONCORDIAE S C","Antoninus Pius, standing right, and Faustina I, standing left, both on low bases, holding between them statuette of Fortuna; below, smal figures of Marcus Aurelius, right, and Faustina the Younger, left, clasping hands over altar","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1129A","RIC III Antoninus Pius 1129A","ric.3.ant.1129A","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder||Antoninus Pius","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONCORDIAE S C","Antoninus Pius, standing right, and Faustina I, standing left, both on low bases, holding between them statuette of Fortuna; below, smal figures of Marcus Aurelius, right, and Faustina the Younger, left, clasping hands over altar","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1130","RIC III Antoninus Pius 1130","ric.3.ant.1130","","141","141","Antoninus Pius","Vesta","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Vesta, standing left, sacrificing, with patera over altar and holding long torch","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1131","RIC III Antoninus Pius 1131","ric.3.ant.1131","","141","141","Antoninus Pius","Diana","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Diana, in quadriga, galloping right, holding lighted torch","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1132a","RIC III Antoninus Pius 1132a","ric.3.ant.1132a","","141","141","Antoninus Pius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Victory, holding torch, flying right, carrying Faustina, holding sceptre, skywards","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1132b","RIC III Antoninus Pius 1132b","ric.3.ant.1132b","","141","141","Antoninus Pius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","CONSECRATIO S C","Victory, holding torch, flying right, carrying Faustina, holding sceptre, skywards","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1133a","RIC III Antoninus Pius 1133a","ric.3.ant.1133a","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Eagle flying right, carrying on its back Faustina I, who has her mantle in circle behind head and carries transverse sceptre in left hand.","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.1133b","RIC III Antoninus Pius 1133b","ric.3.ant.1133b","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","CONSECRATIO S C","Eagle flying right, carrying on its back Faustina I, who has her mantle in circle behind head and carries transverse sceptre in left hand.","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1134","RIC III Antoninus Pius 1134","ric.3.ant.1134","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Eagle flying left, carrying on its back Faustina I, who has her mantle in circle behind head and carries transverse sceptre in left hand.","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.1135a","RIC III Antoninus Pius 1135a","ric.3.ant.1135a","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Mausoleum or pyre in three stories, set on base; on top, Faustina I, with mantle floatng above head, in biga, right","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1135b","RIC III Antoninus Pius 1135b","ric.3.ant.1135b","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","CONSECRATIO S C","Mausoleum or pyre in three stories, set on base; on top, Faustina I, with mantle floatng above head, in biga, right","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1136","RIC III Antoninus Pius 1136","ric.3.ant.1136","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right, hair elaborately waved in bands across head and piled in round coil on top.","CONSECRATIO S C","Mausoleum or pyre in three stories, set on base; on top, Faustina I, with mantle floatng above head, in biga, right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1137","RIC III Antoninus Pius 1137","ric.3.ant.1137","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","DEDICATIO AEDIS S C","Hexastyle temple; above, a quadriga, and at angles, Victory","","","2014-11-04T11:02:44Z"
