"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.543A","RIC IV Caracalla 543A","ric.4.crl.543A","","215","215","Caracalla","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XVIII IMP III COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.543B","RIC IV Caracalla 543B","ric.4.crl.543B","","215","215","Caracalla","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVR ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.544","RIC IV Caracalla 544","ric.4.crl.544","","215","215","Caracalla","Isis","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Caracalla, in military attire, standing left, resting left foot on crocodile, holding spear in left hand; opposite him, Isis, draped, advancing right, holding two corn-ears in right hand and sistrum in left hand","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.545","RIC IV Caracalla 545","ric.4.crl.545","","215","215","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Caracalla, in military attire, on horse prancing right, raising right hand and holding spear in left hand, escorted by two soldiers, one behind and one in front, both carrying spear and trophy","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.546","RIC IV Caracalla 546","ric.4.crl.546","","215","215","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Caracalla, in military attire, on horse prancing right, raising right hand and holding spear in left hand, escorted by three soldiers, two behind and one in front, all carrying spear and trophy","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.547","RIC IV Caracalla 547","ric.4.crl.547","","215","215","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVR ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Caracalla, in military attire, on horse galloping right, trampling fallen enemy","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.548A","RIC IV Caracalla 548A","ric.4.crl.548A","","215","215","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.548B","RIC IV Caracalla 548B","ric.4.crl.548B","","215","215","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.565","RIC IV Caracalla 565","ric.4.crl.565","","217","217","Caracalla","Diana","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.566","RIC IV Caracalla 566","ric.4.crl.566","","217","217","Caracalla","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.566A","RIC IV Caracalla 566A","ric.4.crl.566A","","217","217","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.572A","RIC IV Caracalla 572A","ric.4.crl.572A","","214","217","Caracalla","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.572B","RIC IV Caracalla 572B","ric.4.crl.572B","","214","217","Caracalla","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.573A","RIC IV Caracalla 573A","ric.4.crl.573A","","214","217","Caracalla","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.573B","RIC IV Caracalla 573B","ric.4.crl.573B","","214","217","Caracalla","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.574","RIC IV Caracalla 574","ric.4.crl.574","","214","217","Caracalla","Venus||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.583","RIC IV Caracalla 583","ric.4.crl.583","","211","217","Caracalla","Diana","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","DIANA LVCIFERA S C","Diana, with crescent on neck, draped, standing left, holding aloft torch in both hands","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.584","RIC IV Caracalla 584","ric.4.crl.584","","211","217","Caracalla","Juno","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.585a","RIC IV Caracalla 585a","ric.4.crl.585a","","211","217","Caracalla","Juno","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.585b","RIC IV Caracalla 585b","ric.4.crl.585b","","211","217","Caracalla","Juno","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.586","RIC IV Caracalla 586","ric.4.crl.586","","211","217","Caracalla","Juno","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONI LVCINAE S C","Juno, draped, seated left, holding flower in extended right hand and a child in swaddling-clothes in left arm","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.587","RIC IV Caracalla 587","ric.4.crl.587","","211","217","Caracalla","Diana","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.588","RIC IV Caracalla 588","ric.4.crl.588","","211","217","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR S C","Julia Domna, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.589","RIC IV Caracalla 589","ric.4.crl.589","","211","217","Caracalla","Pudicitia","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA S C","Pudiitia (Julia Domna?), draped, seated left, head front, holding sceptre in hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.590","RIC IV Caracalla 590","ric.4.crl.590","","211","217","Caracalla","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed (?), draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over altar and holding caduceus in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.591","RIC IV Caracalla 591","ric.4.crl.591","","211","217","Caracalla","Venus","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENERI GENETRICI S C","Venus, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592A","RIC IV Caracalla 592A","ric.4.crl.592A","","211","217","Caracalla","Venus","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592a","RIC IV Caracalla 592a","ric.4.crl.592a","","211","217","Caracalla","Venus","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592b","RIC IV Caracalla 592b","ric.4.crl.592b","","211","217","Caracalla","Venus","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, left","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.593","RIC IV Caracalla 593","ric.4.crl.593","","211","217","Caracalla","Vesta","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA S C","Vesta, draped, seated left, holding simpulum in right hand and sceptre in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.594A","RIC IV Caracalla 594A","ric.4.crl.594A","","211","217","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA S C","Four Vestals, accompanied by two children, sacrificing in front of round temple of Vesta","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.594B","RIC IV Caracalla 594B","ric.4.crl.594B","","211","217","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, left","VESTA S C","Four Vestals, accompanied by two children, sacrificing in front of round temple of Vesta","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.595","RIC IV Caracalla 595","ric.4.crl.595","","211","217","Caracalla","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VOTA PVBLICA S C","Pietas, veiled, draped, standing left, dropping incense on altar and holding box in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.609","RIC IV Caracalla 609","ric.4.crl.609","","211","217","Caracalla","","Sestertius","","","Struck","Bronze","Rome","Coin","Julia Domna","Italy","","","","","DIVA IVLIA AVGVSTA","Bust of Julia Domna, veiled, draped, right","CONSECRATIO S C","Peacock flying right, bearing aloft Julia Domna, mantle flying behind her head, holding sceptre","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.mcs.119b","RIC IV Macrinus 119b","ric.4.mcs.119b","","217","217","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.119c","RIC IV Macrinus 119c","ric.4.mcs.119c","","217","217","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.121","RIC IV Macrinus 121","ric.4.mcs.121","","217","217","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.123b","RIC IV Macrinus 123b","ric.4.mcs.123b","","217","217","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.123c","RIC IV Macrinus 123c","ric.4.mcs.123c","","217","217","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Marcinus, laureate, draped, cuirassed, right","PONTIF MAX TR P P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.124","RIC IV Macrinus 124","ric.4.mcs.124","","217","217","Macrinus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Salus, draped, seated left on throne with high back, feeding out patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.125","RIC IV Macrinus 125","ric.4.mcs.125","","217","217","Macrinus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","SALVS PVBL P M TR P S C","Salus, draped, seated left on low seat, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.126","RIC IV Macrinus 126","ric.4.mcs.126","","217","217","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VOTA PVBL P M TR P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, Macrinus standing right","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.132","RIC IV Macrinus 132","ric.4.mcs.132","","217","217","Macrinus","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VOTA PVBL P M TR P S C","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.134","RIC IV Macrinus 134","ric.4.mcs.134","","217","217","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONT MAX TR P COS P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.136b","RIC IV Macrinus 136b","ric.4.mcs.136b","","217","217","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.136c","RIC IV Macrinus 136c","ric.4.mcs.136c","","217","217","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.137","RIC IV Macrinus 137","ric.4.mcs.137","","217","217","Macrinus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.138","RIC IV Macrinus 138","ric.4.mcs.138","","217","217","Macrinus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.139","RIC IV Macrinus 139","ric.4.mcs.139","","217","217","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:43Z"
