"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).aug.38A","RIC I (second edition) Augustus 38A","ric.1(2).aug.38A","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.38B","RIC I (second edition) Augustus 38B","ric.1(2).aug.38B","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.39A","RIC I (second edition) Augustus 39A","ric.1(2).aug.39A","","-19","-18","Augustus","Mars","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MARTIS VLTORIS","Domed Temple with four columns. Inside, Mars, helmeted, standing left, holding aquila in right hand and standard over left shoulder","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.39B","RIC I (second edition) Augustus 39B","ric.1(2).aug.39B","","-19","-18","Augustus","Mars","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","MARTIS VLTORIS","Domed Temple with four columns. Inside, Mars, helmeted, standing left, holding aquila in right hand and standard over left shoulder","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.40A","RIC I (second edition) Augustus 40A","ric.1(2).aug.40A","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Oak-wreath","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.40B","RIC I (second edition) Augustus 40B","ric.1(2).aug.40B","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Oak-wreath","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.41","RIC I (second edition) Augustus 41","ric.1(2).aug.41","","-19","-18","Augustus","Mars","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.42A","RIC I (second edition) Augustus 42A","ric.1(2).aug.42A","","-20","-19","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R CL V","Legend in two lines on shield","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.42B","RIC I (second edition) Augustus 42B","ric.1(2).aug.42B","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R CL V","Legend in two lines on shield","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.43A","RIC I (second edition) Augustus 43A","ric.1(2).aug.43A","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","CL V inscribed on shield","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.43B","RIC I (second edition) Augustus 43B","ric.1(2).aug.43B","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R","CL V inscribed on shield","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.44","RIC I (second edition) Augustus 44","ric.1(2).aug.44","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R","Legend in two lines above and below shield inscribed CL V","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.45","RIC I (second edition) Augustus 45","ric.1(2).aug.45","","-19","-18","Augustus","Victory","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with wreath above shield inscribed CL V, column in background","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.46","RIC I (second edition) Augustus 46","ric.1(2).aug.46","","-19","-18","Augustus","Victory","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","S P Q R","Victory flying right with wreath above shield inscribed CL V, column in background","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.46A","RIC I (second edition) Augustus 46A","ric.1(2).aug.46A","","-19","-18","Augustus","Victory","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","S P Q R CL V","Victory flying right with wreath above shield, column in background","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.47A","RIC I (second edition) Augustus 47A","ric.1(2).aug.47A","","-19","-18","Augustus","Victory","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right holding shield inscribed CL V, right hand also holding laurel-branch","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.47B","RIC I (second edition) Augustus 47B","ric.1(2).aug.47B","","-19","-18","Augustus","Victory","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","S P Q R","Victory flying right holding shield inscribed CL V, right hand also holding laurel-branch","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.48","RIC I (second edition) Augustus 48","ric.1(2).aug.48","","-19","-18","Augustus","Victory","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","S P Q R","Victory flying left with wreath above shield inscribed CLV, column in background","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.49","RIC I (second edition) Augustus 49","ric.1(2).aug.49","","-19","-18","Augustus","Victory","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","S P Q R","Victory standing front, holding shield","","","2014-11-04T11:03:43Z"
