"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.66","RIC III Antoninus Pius 66","ric.3.ant.66","","140","143","Antoninus Pius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.67","RIC III Antoninus Pius 67","ric.3.ant.67","","140","143","Antoninus Pius","Roma","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III","Roma, in military dress, standing left, holding spear in right hand and parazonium in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.68","RIC III Antoninus Pius 68","ric.3.ant.68","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","COS III","Clasped hands holding caduceus","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.69a","RIC III Antoninus Pius 69a","ric.3.ant.69a","","140","143","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","GENIO SENATVS","Genius of Senate, standing left, holding branch and sceptre","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.69c","RIC III Antoninus Pius 69c","ric.3.ant.69c","","140","143","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","GENIO SENATVS","Genius of Senate, standing left, holding branch and sceptre","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.70a","RIC III Antoninus Pius 70a","ric.3.ant.70a","","140","143","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","GENIVS POP ROMANI","Genius of the Roman people, naked to waist, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.70c","RIC III Antoninus Pius 70c","ric.3.ant.70c","","140","143","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","GENIVS POP ROMANI","Genius of the Roman people, naked to waist, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.70d","RIC III Antoninus Pius 70d","ric.3.ant.70d","","140","143","Antoninus Pius","Genius","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","GENIVS POP ROMANI","Genius of the Roman people, naked to waist, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.71_aureus","RIC III Antoninus Pius 71 (aureus)","ric.3.ant.71_aureus","","140","143","Antoninus Pius","Genius","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","GENIVS POPVLI ROMANI","Genius of the Roman people, standing left, holding sceptre in right hand and cornucopiae in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.71_denarius","RIC III Antoninus Pius 71 (denarius)","ric.3.ant.71_denarius","","140","143","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","GENIVS POPVLI ROMANI","Genius of the Roman people, standing left, holding sceptre in right hand and cornucopiae in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.72A","RIC III Antoninus Pius 72A","ric.3.ant.72A","","140","143","Antoninus Pius","Jupiter","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IOVI STATORI","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.72B","RIC III Antoninus Pius 72B","ric.3.ant.72B","","140","143","Antoninus Pius","Jupiter","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IOVI STATORI","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.72C","RIC III Antoninus Pius 72C","ric.3.ant.72C","","140","143","Antoninus Pius","Jupiter","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, draped, cuirassed, right","IOVI STATORI","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.73a","RIC III Antoninus Pius 73a","ric.3.ant.73a","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","ITALIA","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, transverse, in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.73c","RIC III Antoninus Pius 73c","ric.3.ant.73c","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ITALIA","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, transverse, in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.74b","RIC III Antoninus Pius 74b","ric.3.ant.74b","","140","143","Antoninus Pius","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","LIBERALITAS AVG II","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, emptying coins out of cornucopiae into fold of toga of citizen, standing left on ground","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.74d","RIC III Antoninus Pius 74d","ric.3.ant.74d","","140","143","Antoninus Pius","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","LIBERALITAS AVG II","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, emptying coins out of cornucopiae into fold of toga of citizen, standing left on ground","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.75a","RIC III Antoninus Pius 75a","ric.3.ant.75a","","140","143","Antoninus Pius","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.75b","RIC III Antoninus Pius 75b","ric.3.ant.75b","","140","143","Antoninus Pius","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.75c_aureus","RIC III Antoninus Pius 75c (aureus)","ric.3.ant.75c_aureus","","140","143","Antoninus Pius","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.75c_denarius","RIC III Antoninus Pius 75c (denarius)","ric.3.ant.75c_denarius","","140","143","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.75d","RIC III Antoninus Pius 75d","ric.3.ant.75d","","140","143","Antoninus Pius","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.76A","RIC III Antoninus Pius 76A","ric.3.ant.76A","","140","143","Antoninus Pius","Moneta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.76B","RIC III Antoninus Pius 76B","ric.3.ant.76B","","140","143","Antoninus Pius","Moneta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P COS III","Head of Antoninus Pius, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.77","RIC III Antoninus Pius 77","ric.3.ant.77","","140","143","Antoninus Pius","Ops","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","OPI AVG","Ops, seated left, holding sceptre in right hand and resting head on left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.78A","RIC III Antoninus Pius 78A","ric.3.ant.78A","","140","143","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PAX AVG","Pax, draped, standing left, holding branch in right hand and cornucopiae in left","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.78B","RIC III Antoninus Pius 78B","ric.3.ant.78B","","140","143","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P COS III","Head of Antoninus Pius, laureate, right","PAX AVG","Pax, draped, standing left, holding branch in right hand and cornucopiae in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.79","RIC III Antoninus Pius 79","ric.3.ant.79","","140","143","Antoninus Pius","Pietas","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PIETAS AVG","Pietas, draped, standing left, dropping incense on altar and holding box","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.80A_aureus","RIC III Antoninus Pius 80A (aureus)","ric.3.ant.80A_aureus","","140","143","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PROVIDENTIAE DEORVM","Winged thunderbolt","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.80A_denarius","RIC III Antoninus Pius 80A (denarius)","ric.3.ant.80A_denarius","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PROVIDENTIAE DEORVM","Winged thunderbolt","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.80B","RIC III Antoninus Pius 80B","ric.3.ant.80B","","140","143","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM","Winged thunderbolt","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.80C","RIC III Antoninus Pius 80C","ric.3.ant.80C","","140","143","Antoninus Pius","Roma","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","ROMA AETERNA","Roma, seated left, holding Victory in right hand and spear in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.81A","RIC III Antoninus Pius 81A","ric.3.ant.81A","","140","143","Antoninus Pius","Salus","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2017-07-21T04:18:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.81B","RIC III Antoninus Pius 81B","ric.3.ant.81B","","140","143","Antoninus Pius","Salus","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","SALVS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2017-07-21T04:18:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.81C","RIC III Antoninus Pius 81C","ric.3.ant.81C","","140","143","Antoninus Pius","Salus","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, draped, cuirassed, right","SALVS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2017-07-21T04:18:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.82a","RIC III Antoninus Pius 82a","ric.3.ant.82a","","140","143","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2017-07-21T04:19:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.82c_aureus","RIC III Antoninus Pius 82c (aureus)","ric.3.ant.82c_aureus","","140","143","Antoninus Pius","Salus","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2017-07-21T04:19:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.82c_denarius","RIC III Antoninus Pius 82c (denarius)","ric.3.ant.82c_denarius","","140","143","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2017-07-21T04:20:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.83","RIC III Antoninus Pius 83","ric.3.ant.83","","140","143","Antoninus Pius","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS III","Victory, flying left, placing wreath on two shields, set on low base","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.84a","RIC III Antoninus Pius 84a","ric.3.ant.84a","","140","143","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","Clementia, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.84c","RIC III Antoninus Pius 84c","ric.3.ant.84c","","140","143","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Clementia, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.85a","RIC III Antoninus Pius 85a","ric.3.ant.85a","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.85c","RIC III Antoninus Pius 85c","ric.3.ant.85c","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.86","RIC III Antoninus Pius 86","ric.3.ant.86","","140","143","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Pax, draped, standing left, holding branch in right hand and cornucopiae in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.87","RIC III Antoninus Pius 87","ric.3.ant.87","","140","143","Antoninus Pius","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Victory, seated left, holding patera in right hand and palm in left","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.88","RIC III Antoninus Pius 88","ric.3.ant.88","","140","143","Antoninus Pius","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","TR POT COS III","Victory, seated left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.89","RIC III Antoninus Pius 89","ric.3.ant.89","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Virtus (or Roma), standing left, holding spear and parazonium","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.90b","RIC III Antoninus Pius 90b","ric.3.ant.90b","","140","143","Antoninus Pius","Romulus","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III","Romulus, bare-headed, advancing right, holding spear and trophy","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.90c","RIC III Antoninus Pius 90c","ric.3.ant.90c","","140","143","Antoninus Pius","Romulus","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Romulus, bare-headed, advancing right, holding spear and trophy","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.91","RIC III Antoninus Pius 91","ric.3.ant.91","","140","143","Antoninus Pius","Aeneas","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III","Aeneas, advancing right, carrying Anchises on his left shoulder, holding Ascanius with his right hand","","","2014-11-04T11:05:16Z"
