"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2400","RIC II, Part 3 (second edition) Hadrian 2400","ric.2_3(2).hdn.2400","","137","138","Hadrian","ڈائنا","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2401","RIC II, Part 3 (second edition) Hadrian 2401","ric.2_3(2).hdn.2401","","137","138","Hadrian","ڈائنا","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2402","RIC II, Part 3 (second edition) Hadrian 2402","ric.2_3(2).hdn.2402","","137","138","Hadrian","ڈائنا","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2403","RIC II, Part 3 (second edition) Hadrian 2403","ric.2_3(2).hdn.2403","","137","138","Hadrian","ڈائنا","Dupondius||As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2403-2405","RIC II, Part 3 (second edition) Hadrian 2403-2405","ric.2_3(2).hdn.2403-2405","","137","138","Hadrian","ڈائنا","Dupondius||As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2404","RIC II, Part 3 (second edition) Hadrian 2404","ric.2_3(2).hdn.2404","","137","138","Hadrian","ڈائنا","Dupondius||As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2405","RIC II, Part 3 (second edition) Hadrian 2405","ric.2_3(2).hdn.2405","","137","138","Hadrian","ڈائنا","Dupondius||As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2728","RIC II, Part 3 (second edition) Hadrian 2728","ric.2_3(2).hdn.2728","","138","138","Hadrian","ڈائنا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Diana standing right, holding arrow and bow","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2728-2729","RIC II, Part 3 (second edition) Hadrian 2728-2729","ric.2_3(2).hdn.2728-2729","","138","138","Hadrian","ڈائنا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","IMP T AEL CAES ANTONINVS","","TRIB POT COS","Diana standing right, holding arrow and bow","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2729","RIC II, Part 3 (second edition) Hadrian 2729","ric.2_3(2).hdn.2729","","138","138","Hadrian","ڈائنا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, left","TRIB POT COS","Diana standing right, holding arrow and bow","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2918","RIC II, Part 3 (second edition) Hadrian 2918","ric.2_3(2).hdn.2918","","130","138","Hadrian","ڈائنا","","","","Struck","سونا","روم","سکّہ||Medallion","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","","Diana Lucifera advancing right, crescent on head, holding a torch in each hand","","","2022-01-20T02:44:18Z"
