"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.257","RIC II, Part 1 (second edition) Vespasian 257","ric.2_1(2).ves.257","","71","71","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.258","RIC II, Part 1 (second edition) Vespasian 258","ric.2_1(2).ves.258","","71","71","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.259","RIC II, Part 1 (second edition) Vespasian 259","ric.2_1(2).ves.259","","71","71","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVG S C","Ceres seated left, holding corn-ears and caduceus","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.260","RIC II, Part 1 (second edition) Vespasian 260","ric.2_1(2).ves.260","","71","71","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.261","RIC II, Part 1 (second edition) Vespasian 261","ric.2_1(2).ves.261","","71","71","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVSTA S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.262","RIC II, Part 1 (second edition) Vespasian 262","ric.2_1(2).ves.262","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCOR AVG S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.263","RIC II, Part 1 (second edition) Vespasian 263","ric.2_1(2).ves.263","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.264","RIC II, Part 1 (second edition) Vespasian 264","ric.2_1(2).ves.264","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.265","RIC II, Part 1 (second edition) Vespasian 265","ric.2_1(2).ves.265","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.266","RIC II, Part 1 (second edition) Vespasian 266","ric.2_1(2).ves.266","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.267","RIC II, Part 1 (second edition) Vespasian 267","ric.2_1(2).ves.267","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.268","RIC II, Part 1 (second edition) Vespasian 268","ric.2_1(2).ves.268","","71","71","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.269","RIC II, Part 1 (second edition) Vespasian 269","ric.2_1(2).ves.269","","71","71","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.270","RIC II, Part 1 (second edition) Vespasian 270","ric.2_1(2).ves.270","","71","71","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.271","RIC II, Part 1 (second edition) Vespasian 271","ric.2_1(2).ves.271","","71","71","Vespasian","Judaea","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree; various arms around","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.272","RIC II, Part 1 (second edition) Vespasian 272","ric.2_1(2).ves.272","","71","71","Vespasian","Libertas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.273","RIC II, Part 1 (second edition) Vespasian 273","ric.2_1(2).ves.273","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTA S C","Pax standing left, holding branch and caduceus","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.274","RIC II, Part 1 (second edition) Vespasian 274","ric.2_1(2).ves.274","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax seated left, holding corn-ears and caduceus","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.275","RIC II, Part 1 (second edition) Vespasian 275","ric.2_1(2).ves.275","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.276","RIC II, Part 1 (second edition) Vespasian 276","ric.2_1(2).ves.276","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax standing left, holding cornucopiae and setting fire to arms","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.277","RIC II, Part 1 (second edition) Vespasian 277","ric.2_1(2).ves.277","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.278","RIC II, Part 1 (second edition) Vespasian 278","ric.2_1(2).ves.278","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.279","RIC II, Part 1 (second edition) Vespasian 279","ric.2_1(2).ves.279","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.280","RIC II, Part 1 (second edition) Vespasian 280","ric.2_1(2).ves.280","","71","71","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","SECVRITAS AVGVSTI S C","Securitas seated left, head resting on arm; altar to left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.281","RIC II, Part 1 (second edition) Vespasian 281","ric.2_1(2).ves.281","","71","71","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","SECVRITAS P ROMANI S C","Securitas seated left, head resting on arm; altar and torch to left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.282","RIC II, Part 1 (second edition) Vespasian 282","ric.2_1(2).ves.282","","71","71","Vespasian","Tutela","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","TVTELA AVGVSTI S C","Tutela seated left, with child at each side","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.283","RIC II, Part 1 (second edition) Vespasian 283","ric.2_1(2).ves.283","","71","71","Vespasian","Victory||Judaea","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","VICTORIA AVG S C","Victory advancing left, setting shield to trophy; Judaea seated left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.284","RIC II, Part 1 (second edition) Vespasian 284","ric.2_1(2).ves.284","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.285","RIC II, Part 1 (second edition) Vespasian 285","ric.2_1(2).ves.285","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.365","RIC II, Part 1 (second edition) Vespasian 365","ric.2_1(2).ves.365","","72","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","T CAES IMP VESP PON TR POT","Head of Titus, bearded, laureate, right","NEP RED","Neptune, naked except for cloak on left shoulder, standing left, right foot on globe, holding acrostolium in right hand and vertical sceptre in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.391","RIC II, Part 1 (second edition) Vespasian 391","ric.2_1(2).ves.391","","72","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.392","RIC II, Part 1 (second edition) Vespasian 392","ric.2_1(2).ves.392","","72","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.393","RIC II, Part 1 (second edition) Vespasian 393","ric.2_1(2).ves.393","","72","73","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","PAX AVGVSTA S C","Pax standing left, holding branch and caduceus","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.394","RIC II, Part 1 (second edition) Vespasian 394","ric.2_1(2).ves.394","","72","73","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.395","RIC II, Part 1 (second edition) Vespasian 395","ric.2_1(2).ves.395","","72","73","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.396","RIC II, Part 1 (second edition) Vespasian 396","ric.2_1(2).ves.396","","72","73","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAE VESPASIAN AVG P M TR P COS IIII","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.397","RIC II, Part 1 (second edition) Vespasian 397","ric.2_1(2).ves.397","","72","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.413","RIC II, Part 1 (second edition) Vespasian 413","ric.2_1(2).ves.413","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.434","RIC II, Part 1 (second edition) Vespasian 434","ric.2_1(2).ves.434","","72","72","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.435","RIC II, Part 1 (second edition) Vespasian 435","ric.2_1(2).ves.435","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus upright in right hand and cornucopiae in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.436","RIC II, Part 1 (second edition) Vespasian 436","ric.2_1(2).ves.436","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.437","RIC II, Part 1 (second edition) Vespasian 437","ric.2_1(2).ves.437","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.438","RIC II, Part 1 (second edition) Vespasian 438","ric.2_1(2).ves.438","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.439","RIC II, Part 1 (second edition) Vespasian 439","ric.2_1(2).ves.439","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; various arms around","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.440","RIC II, Part 1 (second edition) Vespasian 440","ric.2_1(2).ves.440","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; various arms around","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.465","RIC II, Part 1 (second edition) Vespasian 465","ric.2_1(2).ves.465","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.466","RIC II, Part 1 (second edition) Vespasian 466","ric.2_1(2).ves.466","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.467","RIC II, Part 1 (second edition) Vespasian 467","ric.2_1(2).ves.467","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.480","RIC II, Part 1 (second edition) Vespasian 480","ric.2_1(2).ves.480","","72","72","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, radiate, right","CONCOR AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.481","RIC II, Part 1 (second edition) Vespasian 481","ric.2_1(2).ves.481","","72","72","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.482","RIC II, Part 1 (second edition) Vespasian 482","ric.2_1(2).ves.482","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.483","RIC II, Part 1 (second edition) Vespasian 483","ric.2_1(2).ves.483","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:02:24Z"
