"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.tr_d.176A","RIC IV Trajan Decius 176A","ric.4.tr_d.176A","","251","251","Деций Траян","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176B","RIC IV Trajan Decius 176B","ric.4.tr_d.176B","","251","251","Деций Траян","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176C","RIC IV Trajan Decius 176C","ric.4.tr_d.176C","","251","251","Деций Траян","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177","RIC IV Trajan Decius 177","ric.4.tr_d.177","","251","251","Деций Траян","Mars","","","","отсечен","","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177A","RIC IV Trajan Decius 177A","ric.4.tr_d.177A","","251","251","Деций Траян","Mars","Aуреус","","","отсечен","злато","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177B","RIC IV Trajan Decius 177B","ric.4.tr_d.177B","","251","251","Деций Траян","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2021-04-14T05:56:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178","RIC IV Trajan Decius 178","ric.4.tr_d.178","","251","251","Деций Траян","Mercury","","","","отсечен","","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N S | C VAL HOS MES QVINTVS N C | C VALES HOS MES QVINTVS N C","","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178A","RIC IV Trajan Decius 178A","ric.4.tr_d.178A","","251","251","Деций Траян","Mercury","Aуреус","","","отсечен","злато","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N S","Bust of Hostilian, head bare, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178B","RIC IV Trajan Decius 178B","ric.4.tr_d.178B","","251","251","Деций Траян","Mercury","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178C","RIC IV Trajan Decius 178C","ric.4.tr_d.178C","","251","251","Деций Траян","Mercury","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.179","RIC IV Trajan Decius 179","ric.4.tr_d.179","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PIETAS AVGVSTORVM","Simpulum, sprinkler, jug, patera, and lituus","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.180","RIC IV Trajan Decius 180","ric.4.tr_d.180","","251","251","Деций Траян","Apollo","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181","RIC IV Trajan Decius 181","ric.4.tr_d.181","","251","251","Деций Траян","","","","","отсечен","","Рим","монета","Хостилиан","Италия","","","","","C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181A","RIC IV Trajan Decius 181A","ric.4.tr_d.181A","","251","251","Деций Траян","","Aуреус","","","отсечен","злато","Рим","монета","Хостилиан","Италия","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181B","RIC IV Trajan Decius 181B","ric.4.tr_d.181B","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181C","RIC IV Trajan Decius 181C","ric.4.tr_d.181C","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181D","RIC IV Trajan Decius 181D","ric.4.tr_d.181D","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.182","RIC IV Trajan Decius 182","ric.4.tr_d.182","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and transverse spear in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183","RIC IV Trajan Decius 183","ric.4.tr_d.183","","251","251","Деций Траян","","","","","отсечен","","Рим","монета","Хостилиан","Италия","","","","","C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C | C VAL HOS MES QVINTVS N C","","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183A","RIC IV Trajan Decius 183A","ric.4.tr_d.183A","","251","251","Деций Траян","","Aуреус","","","отсечен","злато","Рим","монета","Хостилиан","Италия","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183B","RIC IV Trajan Decius 183B","ric.4.tr_d.183B","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183C","RIC IV Trajan Decius 183C","ric.4.tr_d.183C","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183D","RIC IV Trajan Decius 183D","ric.4.tr_d.183D","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183E","RIC IV Trajan Decius 183E","ric.4.tr_d.183E","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.184","RIC IV Trajan Decius 184","ric.4.tr_d.184","","251","251","Деций Траян","Spes","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.184A","RIC IV Trajan Decius 184A","ric.4.tr_d.184A","","251","251","Деций Траян","Spes","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.184B","RIC IV Trajan Decius 184B","ric.4.tr_d.184B","","251","251","Деций Траян","Spes","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.185","RIC IV Trajan Decius 185","ric.4.tr_d.185","","251","251","Деций Траян","Victory","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","VICTORIA GERMANICA","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.186","RIC IV Trajan Decius 186","ric.4.tr_d.186","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.187","RIC IV Trajan Decius 187","ric.4.tr_d.187","","251","251","Деций Траян","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.188","RIC IV Trajan Decius 188","ric.4.tr_d.188","","251","251","Деций Траян","Mercury","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.189","RIC IV Trajan Decius 189","ric.4.tr_d.189","","251","251","Деций Траян","Apollo","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","PRINC IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.190","RIC IV Trajan Decius 190","ric.4.tr_d.190","","251","251","Деций Траян","Juno","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, with figure of Juno, front; at her side, peacock","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191","RIC IV Trajan Decius 191","ric.4.tr_d.191","","251","251","Деций Траян","Securitas","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","IMP CAE C VAL HOS MES QVINTVS AVG | IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191A","RIC IV Trajan Decius 191A","ric.4.tr_d.191A","","251","251","Деций Траян","Securitas","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191B","RIC IV Trajan Decius 191B","ric.4.tr_d.191B","","251","251","Деций Траян","Securitas","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.192","RIC IV Trajan Decius 192","ric.4.tr_d.192","","251","251","Деций Траян","Securitas","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, head left, standing front, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.193","RIC IV Trajan Decius 193","ric.4.tr_d.193","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан||Деций Траян","Сирия","• • •||IIV","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.193A","RIC IV Trajan Decius 193A","ric.4.tr_d.193A","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан||Деций Траян","Сирия","• • •","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.193B","RIC IV Trajan Decius 193B","ric.4.tr_d.193B","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан||Деций Траян","Сирия","IIV","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194","RIC IV Trajan Decius 194","ric.4.tr_d.194","","251","251","Деций Траян","Aequitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•||• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194A","RIC IV Trajan Decius 194A","ric.4.tr_d.194A","","251","251","Деций Траян","Aequitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194B","RIC IV Trajan Decius 194B","ric.4.tr_d.194B","","251","251","Деций Траян","Aequitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194C","RIC IV Trajan Decius 194C","ric.4.tr_d.194C","","251","251","Деций Траян","Aequitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.195","RIC IV Trajan Decius 195","ric.4.tr_d.195","","251","251","Деций Траян","Pannonia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PANNONIAE","Pannonia, veiled, draped, standing right, holding helmet in right hand and standard in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196","RIC IV Trajan Decius 196","ric.4.tr_d.196","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• •||• • •||IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196A","RIC IV Trajan Decius 196A","ric.4.tr_d.196A","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196B","RIC IV Trajan Decius 196B","ric.4.tr_d.196B","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196C","RIC IV Trajan Decius 196C","ric.4.tr_d.196C","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196D","RIC IV Trajan Decius 196D","ric.4.tr_d.196D","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.197","RIC IV Trajan Decius 197","ric.4.tr_d.197","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROM AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:01Z"
