"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.lon.75","RIC VI Londinium 75","ric.6.lon.75","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север||Максиміан II Дая","Британія","","","","","SEVERVS ET MAXIMINVS NO C","Bust of Severus and Galerius, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.616","RIC VI Treveri 616","ric.6.tri.616","","305","307","Констанцій I Хлор","Sol","Gold multiple","","","Struck","Золото","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, radiate, draped, cuirassed, right","SOLI INVICTO CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over left shoulder, standing front, head left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.619","RIC VI Treveri 619","ric.6.tri.619","","305","307","Констанцій I Хлор","Concordia","Ауреус","","","Struck","Золото","Трір","монета","Флавій Север","Галлія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.620b","RIC VI Treveri 620b","ric.6.tri.620b","","305","307","Констанцій I Хлор","Hercules","Ауреус","","","Struck","Золото","Трір","монета","Флавій Север","Галлія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.622","RIC VI Treveri 622","ric.6.tri.622","","305","307","Констанцій I Хлор","Hercules","Ауреус","","","Struck","Золото","Трір","монета","Флавій Север","Галлія","","","","","SEVERVS PIVS FEL AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.623","RIC VI Treveri 623","ric.6.tri.623","","305","307","Констанцій I Хлор","Hercules","Ауреус","","","Struck","Золото","Трір","монета","Флавій Север","Галлія","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.628b","RIC VI Treveri 628b","ric.6.tri.628b","","305","307","Констанцій I Хлор","Salus","Ауреус","","","Struck","Золото","Трір","монета","Флавій Север","Галлія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SALVS AVGG - ET CAESS NN","Salus, draped, standing right, feeding snake held in arms","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.630a","RIC VI Treveri 630a","ric.6.tri.630a","","305","307","Констанцій I Хлор","Sol","Ауреус","","","Struck","Золото","Трір","монета","Флавій Север","Галлія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.647","RIC VI Treveri 647","ric.6.tri.647","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.648","RIC VI Treveri 648","ric.6.tri.648","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.650A","RIC VI Treveri 650A","ric.6.tri.650A","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.651","RIC VI Treveri 651","ric.6.tri.651","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.651A","RIC VI Treveri 651A","ric.6.tri.651A","","305","307","Флавій Север","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","IMP SEVERVS PIVS F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.652c","RIC VI Treveri 652c","ric.6.tri.652c","","305","307","Флавій Север","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.653c","RIC VI Treveri 653c","ric.6.tri.653c","","305","307","Флавій Север","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.654","RIC VI Treveri 654","ric.6.tri.654","","305","307","Флавій Север","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","IMP SEVERVS PIVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.657c","RIC VI Treveri 657c","ric.6.tri.657c","","305","307","Флавій Север","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.658b","RIC VI Treveri 658b","ric.6.tri.658b","","305","307","Флавій Север","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.660","RIC VI Treveri 660","ric.6.tri.660","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.661a","RIC VI Treveri 661a","ric.6.tri.661a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.664a","RIC VI Treveri 664a","ric.6.tri.664a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.665a","RIC VI Treveri 665a","ric.6.tri.665a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.667a","RIC VI Treveri 667a","ric.6.tri.667a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.668a","RIC VI Treveri 668a","ric.6.tri.668a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.683","RIC VI Treveri 683","ric.6.tri.683","","305","306","Констанцій I Хлор","","AE3","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / XX / AVGG within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.685a","RIC VI Treveri 685a","ric.6.tri.685a","","305","306","Констанцій I Хлор","","AE3","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / X / CAESS within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.687","RIC VI Treveri 687","ric.6.tri.687","","305","306","Констанцій I Хлор","","AE3","","","Struck","Бронза","Трір","монета","Флавій Север","Галлія","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / X / CAESS / NN within a wreath","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.186c","RIC VI Lugdunum 186c","ric.6.lug.186c","","305","307","Флавій Север","Genius","AE1","","","Struck","Бронза","Лугдунум","монета","Флавій Север","Галлія","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.193","RIC VI Lugdunum 193","ric.6.lug.193","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Лугдунум","монета","Флавій Север","Галлія","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.199a","RIC VI Lugdunum 199a","ric.6.lug.199a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Лугдунум","монета","Флавій Север","Галлія","","","","","SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.tic.49a","RIC VI Ticinum 49a","ric.6.tic.49a","","305","306","Констанцій I Хлор","Concordia","Ауреус","","","Struck","Золото","Ticinum","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA CAESS NOSTR","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.50","RIC VI Ticinum 50","ric.6.tic.50","","305","306","Констанцій I Хлор","Concordia","Ауреус","","","Struck","Золото","Ticinum","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA CAESS NOSTR","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.53","RIC VI Ticinum 53","ric.6.tic.53","","305","306","Констанцій I Хлор","Felicitas","Ауреус","","","Struck","Золото","Ticinum","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICITAS AVGG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.54a","RIC VI Ticinum 54a","ric.6.tic.54a","","305","306","Констанцій I Хлор","Hercules","Ауреус","","","Struck","Золото","Ticinum","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.58a","RIC VI Ticinum 58a","ric.6.tic.58a","","305","305","Констанцій I Хлор","Mars","AE1","","","Struck","Бронза","Ticinum","монета","Флавій Север","Італія","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.60a","RIC VI Ticinum 60a","ric.6.tic.60a","","306","306","Констанцій I Хлор","Mars","AE1","","","Struck","Бронза","Ticinum","монета","Флавій Север","Італія","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.73","RIC VI Ticinum 73","ric.6.tic.73","","306","306","Флавій Север","Fides","AE1","","","Struck","Бронза","Ticinum","монета","Флавій Север","Італія","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","FIDES - M-I-LITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.81","RIC VI Ticinum 81","ric.6.tic.81","","306","307","Флавій Север","","AE1","","","Struck","Бронза","Ticinum","монета","Флавій Север","Італія","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.aq.42","RIC VI Aquileia 42","ric.6.aq.42","","305","306","Констанцій I Хлор","Concordia","Ауреус","","","Struck","Золото","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.44","RIC VI Aquileia 44","ric.6.aq.44","","305","306","Констанцій I Хлор","Felicitas","Ауреус","","","Struck","Золото","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICIT-AS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.47a","RIC VI Aquileia 47a","ric.6.aq.47a","","305","306","Констанцій I Хлор","Hercules","Ауреус","","","Struck","Золото","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CO-MI:TI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50a","RIC VI Aquileia 50a","ric.6.aq.50a","","305","306","Констанцій I Хлор","Jupiter","Ауреус","","","Struck","Золото","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","IOVI CONSERVATO-RI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.53","RIC VI Aquileia 53","ric.6.aq.53","","305","306","Констанцій I Хлор","Victory","Ауреус","","","Struck","Золото","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICITAS SAECVLI CAESS NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAES","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.67a","RIC VI Aquileia 67a","ric.6.aq.67a","","305","306","Констанцій I Хлор","","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.68a","RIC VI Aquileia 68a","ric.6.aq.68a","","305","306","Констанцій I Хлор","","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.70a","RIC VI Aquileia 70a","ric.6.aq.70a","","305","306","Констанцій I Хлор","Mars","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.71a","RIC VI Aquileia 71a","ric.6.aq.71a","","305","306","Констанцій I Хлор","Mars","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.72a","RIC VI Aquileia 72a","ric.6.aq.72a","","305","306","Констанцій I Хлор","","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.73a","RIC VI Aquileia 73a","ric.6.aq.73a","","305","306","Констанцій I Хлор","","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:21Z"
