"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.11","RIC II, Part 1 (second edition) Domitian 11","ric.2_1(2).dom.11","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMIT AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.12","RIC II, Part 1 (second edition) Domitian 12","ric.2_1(2).dom.12","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Dolphin coiled around anchor","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.13","RIC II, Part 1 (second edition) Domitian 13","ric.2_1(2).dom.13","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Dolphin coiled around anchor","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.14","RIC II, Part 1 (second edition) Domitian 14","ric.2_1(2).dom.14","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; triangular or semicircular frame with corn-ears above","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.15","RIC II, Part 1 (second edition) Domitian 15","ric.2_1(2).dom.15","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; triangular or semicircular frame with corn-ears above","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.16","RIC II, Part 1 (second edition) Domitian 16","ric.2_1(2).dom.16","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.17","RIC II, Part 1 (second edition) Domitian 17","ric.2_1(2).dom.17","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.18","RIC II, Part 1 (second edition) Domitian 18","ric.2_1(2).dom.18","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Tripod with fillets; dolphin above","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.19","RIC II, Part 1 (second edition) Domitian 19","ric.2_1(2).dom.19","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.20","RIC II, Part 1 (second edition) Domitian 20","ric.2_1(2).dom.20","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.21","RIC II, Part 1 (second edition) Domitian 21","ric.2_1(2).dom.21","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.22","RIC II, Part 1 (second edition) Domitian 22","ric.2_1(2).dom.22","","81","81","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.23","RIC II, Part 1 (second edition) Domitian 23","ric.2_1(2).dom.23","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.24","RIC II, Part 1 (second edition) Domitian 24","ric.2_1(2).dom.24","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.25","RIC II, Part 1 (second edition) Domitian 25","ric.2_1(2).dom.25","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.26","RIC II, Part 1 (second edition) Domitian 26","ric.2_1(2).dom.26","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.27","RIC II, Part 1 (second edition) Domitian 27","ric.2_1(2).dom.27","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.28","RIC II, Part 1 (second edition) Domitian 28","ric.2_1(2).dom.28","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.29","RIC II, Part 1 (second edition) Domitian 29","ric.2_1(2).dom.29","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva standing left, holding Victory and spear; shield at feet","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.30","RIC II, Part 1 (second edition) Domitian 30","ric.2_1(2).dom.30","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva standing left, holding Victory and spear; shield at feet","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.31","RIC II, Part 1 (second edition) Domitian 31","ric.2_1(2).dom.31","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.32","RIC II, Part 1 (second edition) Domitian 32","ric.2_1(2).dom.32","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.33","RIC II, Part 1 (second edition) Domitian 33","ric.2_1(2).dom.33","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.34","RIC II, Part 1 (second edition) Domitian 34","ric.2_1(2).dom.34","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.35","RIC II, Part 1 (second edition) Domitian 35","ric.2_1(2).dom.35","","81","81","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.36","RIC II, Part 1 (second edition) Domitian 36","ric.2_1(2).dom.36","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.37","RIC II, Part 1 (second edition) Domitian 37","ric.2_1(2).dom.37","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.38","RIC II, Part 1 (second edition) Domitian 38","ric.2_1(2).dom.38","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.39","RIC II, Part 1 (second edition) Domitian 39","ric.2_1(2).dom.39","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","COS VII DES VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.40","RIC II, Part 1 (second edition) Domitian 40","ric.2_1(2).dom.40","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.41","RIC II, Part 1 (second edition) Domitian 41","ric.2_1(2).dom.41","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.42","RIC II, Part 1 (second edition) Domitian 42","ric.2_1(2).dom.42","","81","81","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.43","RIC II, Part 1 (second edition) Domitian 43","ric.2_1(2).dom.43","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.44","RIC II, Part 1 (second edition) Domitian 44","ric.2_1(2).dom.44","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMIT AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.45","RIC II, Part 1 (second edition) Domitian 45","ric.2_1(2).dom.45","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.46","RIC II, Part 1 (second edition) Domitian 46","ric.2_1(2).dom.46","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.47","RIC II, Part 1 (second edition) Domitian 47","ric.2_1(2).dom.47","","81","81","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.48","RIC II, Part 1 (second edition) Domitian 48","ric.2_1(2).dom.48","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.49","RIC II, Part 1 (second edition) Domitian 49","ric.2_1(2).dom.49","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMIT AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.50","RIC II, Part 1 (second edition) Domitian 50","ric.2_1(2).dom.50","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.51","RIC II, Part 1 (second edition) Domitian 51","ric.2_1(2).dom.51","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.52","RIC II, Part 1 (second edition) Domitian 52","ric.2_1(2).dom.52","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.53","RIC II, Part 1 (second edition) Domitian 53","ric.2_1(2).dom.53","","81","81","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.54","RIC II, Part 1 (second edition) Domitian 54","ric.2_1(2).dom.54","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.55","RIC II, Part 1 (second edition) Domitian 55","ric.2_1(2).dom.55","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.56","RIC II, Part 1 (second edition) Domitian 56","ric.2_1(2).dom.56","","81","81","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.57","RIC II, Part 1 (second edition) Domitian 57","ric.2_1(2).dom.57","","81","81","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.58","RIC II, Part 1 (second edition) Domitian 58","ric.2_1(2).dom.58","","81","81","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.59","RIC II, Part 1 (second edition) Domitian 59","ric.2_1(2).dom.59","","81","81","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.60","RIC II, Part 1 (second edition) Domitian 60","ric.2_1(2).dom.60","","81","81","Доміціан","Minerva||Victory","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva standing left, holding Victory and sceptre; shield at feet","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.61","RIC II, Part 1 (second edition) Domitian 61","ric.2_1(2).dom.61","","81","81","Доміціан","Minerva||Victory","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva standing left, holding Victory and sceptre; shield at feet","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.62","RIC II, Part 1 (second edition) Domitian 62","ric.2_1(2).dom.62","","81","81","Доміціан","Minerva||Victory","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva standing left, holding Victory and sceptre; shield at feet","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.63","RIC II, Part 1 (second edition) Domitian 63","ric.2_1(2).dom.63","","81","81","Доміціан","Minerva||Victory","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva standing left, holding Victory and sceptre; shield at feet","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.64","RIC II, Part 1 (second edition) Domitian 64","ric.2_1(2).dom.64","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; semicircular frame with corn-ears above","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.65","RIC II, Part 1 (second edition) Domitian 65","ric.2_1(2).dom.65","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.66","RIC II, Part 1 (second edition) Domitian 66","ric.2_1(2).dom.66","","81","81","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.67","RIC II, Part 1 (second edition) Domitian 67","ric.2_1(2).dom.67","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.68","RIC II, Part 1 (second edition) Domitian 68","ric.2_1(2).dom.68","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:05:31Z"
