"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.sis.398","RIC VIII Siscia 398","ric.8.sis.398","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.400","RIC VIII Siscia 400","ric.8.sis.400","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.403","RIC VIII Siscia 403","ric.8.sis.403","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.405","RIC VIII Siscia 405","ric.8.sis.405","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.406","RIC VIII Siscia 406","ric.8.sis.406","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.407","RIC VIII Siscia 407","ric.8.sis.407","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","R||M","","2016-06-24T04:49:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.408","RIC VIII Siscia 408","ric.8.sis.408","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","R||M","","2016-06-24T04:49:18Z"
"http://numismatics.org/ocre/id/ric.8.thes.207","RIC VIII Thessalonica 207","ric.8.thes.207","","355","361","Constantius II","","Reduced siliqua","","","Struck","Silver","Thessalonica","Coin","Constantius II","Macedonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.213","RIC VIII Thessalonica 213","ric.8.thes.213","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Thessalonica","Coin","Constantius II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.215","RIC VIII Thessalonica 215","ric.8.thes.215","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Thessalonica","Coin","Constantius II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.cnp.149","RIC VIII Constantinople 149","ric.8.cnp.149","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.151","RIC VIII Constantinople 151","ric.8.cnp.151","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.153","RIC VIII Constantinople 153","ric.8.cnp.153","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.155","RIC VIII Constantinople 155","ric.8.cnp.155","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.117","RIC VIII Cyzicus 117","ric.8.cyz.117","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Cyzicus","Coin","Constantius II","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.119","RIC VIII Cyzicus 119","ric.8.cyz.119","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Cyzicus","Coin","Constantius II","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.121","RIC VIII Cyzicus 121","ric.8.cyz.121","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Cyzicus","Coin","Constantius II","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.anch.193","RIC VIII Antioch 193","ric.8.anch.193","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:15Z"
"http://numismatics.org/ocre/id/ric.8.alex.87","RIC VIII Alexandria 87","ric.8.alex.87","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Alexandria","Coin","Constantius II","Egypt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2021-02-14T11:45:44Z"
