"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.gall(2).508B.1","RIC V Gallienus 508B: Subtype 1","ric.5.gall(2).508B.1","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","P","","GALLIENVS P AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508B.2","RIC V Gallienus 508B: Subtype 2","ric.5.gall(2).508B.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","MP","","GALLIENVS P AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","MP","2015-06-10T02:25:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508B","RIC V Gallienus 508B","ric.5.gall(2).508B","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","P||MP","","GALLIENVS P AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","MP","2015-06-10T02:25:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509","RIC V Gallienus 509","ric.5.gall(2).509","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVI AVG | PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-10T02:25:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509B.1","RIC V Gallienus 509B: Subtype 1","ric.5.gall(2).509B.1","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","MT","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","MT","2015-06-10T02:25:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509B","RIC V Gallienus 509B","ric.5.gall(2).509B","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-10T02:25:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_A","RIC V Gallienus 509 (A)","ric.5.gall(2).509_A","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PROVI AVG | PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-10T02:25:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_AB.1","RIC V Gallienus 509 (AB): Subtype 1","ric.5.gall(2).509_AB.1","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","MT","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","MT","2015-06-10T02:25:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_AB","RIC V Gallienus 509 (AB)","ric.5.gall(2).509_AB","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-10T02:25:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_B","RIC V Gallienus 509 (B)","ric.5.gall(2).509_B","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG | PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-10T02:25:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_BB.1","RIC V Gallienus 509 (BB): Subtype 1","ric.5.gall(2).509_BB.1","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","MT","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","MT","2015-06-10T02:25:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_BB","RIC V Gallienus 509 (BB)","ric.5.gall(2).509_BB","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-10T02:25:12Z"
