"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).cw.21","RIC I (second edition) Civil Wars 21","ric.1(2).cw.21","","68","69","Anonymous","Genius","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","GENIO P R","Bust of Genius, right; cornucopia behind","OB CIVIS SERVATOS","Legend above and below oak-wreath","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.22","RIC I (second edition) Civil Wars 22","ric.1(2).cw.22","","68","69","Anonymous","Genius","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","GENIO P R","Bust of Genius, right; cornucopia behind","PAX","Clasped right hands holding winged caduceus between two crossed cornucopias","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.23","RIC I (second edition) Civil Wars 23","ric.1(2).cw.23","","68","69","Anonymous","Hispania||Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","HISPANIA","Bust of Hispania, draped, right, hair knotted above neck; two javelins behind; two corn-ears in front; round shield below","MARTI VLTORI","Mars, in military dress, standing front, head left, holding vertical spear in right hand, left setting shield on ground","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.24","RIC I (second edition) Civil Wars 24","ric.1(2).cw.24","","68","69","Anonymous","Libertas","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","LIBERTAS","Bust of Libertas, draped, right; hair knotted above neck","RESTITVTA P R","Pileus between two vertical daggers","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.25","RIC I (second edition) Civil Wars 25","ric.1(2).cw.25","","68","69","Anonymous","Libertas","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","LIBERTAS P R","Bust of Libertas, draped, right; hair knotted above neck","RESTITVTA","Pileus between two vertical daggers","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.26","RIC I (second edition) Civil Wars 26","ric.1(2).cw.26","","68","69","Anonymous","Libertas","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","ہسپانیہ","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped, right, wearing necklace; hair looped above neck","S P Q R","Legend inscribed on shield within oak-wreath","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.27","RIC I (second edition) Civil Wars 27","ric.1(2).cw.27","","68","69","Anonymous","Libertas","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped, right, wearing necklace; hair looped above neck","S P Q R","Legend inscribed on shield within oak-wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.28","RIC I (second edition) Civil Wars 28","ric.1(2).cw.28","","68","69","Anonymous","Victory","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","LIBERTATI","Citizen wearing toga and pileus, walking right, holding up wreath with right hand","S P Q R","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.29","RIC I (second edition) Civil Wars 29","ric.1(2).cw.29","","68","69","Anonymous","Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","S P Q R","Legend within oak-wreath","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.30","RIC I (second edition) Civil Wars 30","ric.1(2).cw.30","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","MONETA","Female bust, right; hair looped above neck","SALVTARIS","Cap of Vulcan over anvil; tongs, left; hammer, right; all within laurel wreath, including legend","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.31","RIC I (second edition) Civil Wars 31","ric.1(2).cw.31","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","PAX","Clasped right hands holding winged caduceus","S P Q R","Legend within oak-wreath","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.32","RIC I (second edition) Civil Wars 32","ric.1(2).cw.32","","68","69","Anonymous","Roma","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","ROMA","Bust of Roma, right, hair knotted on top of head","OB CIVIS SERVATOS","Legend above and below oak-wreath","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.33","RIC I (second edition) Civil Wars 33","ric.1(2).cw.33","","68","69","Anonymous","Roma","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","ROMA","Bust of Roma, right, hair knotted on top of head","OB CIVIS SERVATOS","Legend within oak-wreath","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.34","RIC I (second edition) Civil Wars 34","ric.1(2).cw.34","","68","69","Anonymous","Roma","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","ROMA","Roma seated on pile of arms, left, holding Victoriola in right hand","PAX P R","Clasped right hands holding winged caduceus between two crossed corn-ears and poppies","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.35","RIC I (second edition) Civil Wars 35","ric.1(2).cw.35","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","ROMA","Female bust, right; hair knotted on top of head","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.36","RIC I (second edition) Civil Wars 36","ric.1(2).cw.36","","68","69","Anonymous","Salus||Roma","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","SALVS PVBLIC","Bust of Salus, laureate, draped, right","ROMA VICTRIX","Roma standing left, right foot on globe, holding branch in right hand and vertical spear in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.37","RIC I (second edition) Civil Wars 37","ric.1(2).cw.37","","68","69","Anonymous","Minerva||Securitas","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","Gallia","","","","","","Bust of Minerva, helmeted and draped, right, with aegis","SECVRITAS P R","Securitas, wearing long tunic and cloak, seated right on throne, resting head in right hand, and holding sceptre in left; garlanded altar in front","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.38","RIC I (second edition) Civil Wars 38","ric.1(2).cw.38","","68","69","Anonymous","Minerva||Securitas","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","","Bust of Minerva, helmeted and draped, right, with aegis","SECVRITAS P R","Securitas, wearing long tunic and cloak, seated right on throne, resting head in right hand, and holding sceptre in left; garlanded altar in front","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.39","RIC I (second edition) Civil Wars 39","ric.1(2).cw.39","","68","69","Anonymous","Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","","Bust of Mars, helmeted, bearded, draped, right","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.40","RIC I (second edition) Civil Wars 40","ric.1(2).cw.40","","68","69","Anonymous","Jupiter","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","[ ] AVGVSTI","Female bust, diademed, right?","IVPPITER CONSERVATOR","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.41","RIC I (second edition) Civil Wars 41","ric.1(2).cw.41","","68","69","Anonymous","Concordia||Felicitas","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","CONCORDIA ORB TER","Head of Concordia, diademed and veiled, right","PIA FELICITAS","Felicitas standing left, holding patera over altar in right hand, and short sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.42","RIC I (second edition) Civil Wars 42","ric.1(2).cw.42","","68","69","Anonymous","Genius||Jupiter","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right; sceptre behind","IO MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.43","RIC I (second edition) Civil Wars 43","ric.1(2).cw.43","","68","69","Anonymous","Genius||Mars","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","Gallia","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right; sceptre behind","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.44","RIC I (second edition) Civil Wars 44","ric.1(2).cw.44","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right; sceptre behind","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.45","RIC I (second edition) Civil Wars 45","ric.1(2).cw.45","","68","69","Anonymous","Genius","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.46","RIC I (second edition) Civil Wars 46","ric.1(2).cw.46","","68","69","Anonymous","Genius","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right; sceptre behind","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.47","RIC I (second edition) Civil Wars 47","ric.1(2).cw.47","","68","69","Anonymous","Genius||Mars","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","Gallia","","","","","G P R","Bust of Genius, diademed and bearded, right; sceptre behind","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.48","RIC I (second edition) Civil Wars 48","ric.1(2).cw.48","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","G P R","Bust of Genius, diademed and bearded, right; sceptre behind","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.49","RIC I (second edition) Civil Wars 49","ric.1(2).cw.49","","68","69","Anonymous","Hercules||Fortuna","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","HERCVLES ADSERTOR","Bust of Hercules, bearded and laureate, right","FLORENTE FORTVNA P R","Fortuna standing left, holding wreath in right hand and cornucopia in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.50","RIC I (second edition) Civil Wars 50","ric.1(2).cw.50","","68","69","Anonymous","Mars","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","Gallia","","","","","MARS VLTOR","Bust of Mars, helmeted, bearded, draped, right","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.51","RIC I (second edition) Civil Wars 51","ric.1(2).cw.51","","68","69","Anonymous","Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","MARS VLTOR","Bust of Mars, helmeted, bearded, draped, right","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.52","RIC I (second edition) Civil Wars 52","ric.1(2).cw.52","","68","69","Anonymous","Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","MARS VLTOR","Bust of Mars, helmeted, bearded, draped, right","S P Q R","Legend within oak-wreath","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.53","RIC I (second edition) Civil Wars 53","ric.1(2).cw.53","","68","69","Anonymous","Mars","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","Gallia","","","","","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","S P Q R","Legend within oak-wreath","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.54","RIC I (second edition) Civil Wars 54","ric.1(2).cw.54","","68","69","Anonymous","Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","S P Q R","Legend within oak-wreath","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.55","RIC I (second edition) Civil Wars 55","ric.1(2).cw.55","","68","69","Anonymous","Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","OB CIVIS SERVATOS","Legend within oak-wreath","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.56","RIC I (second edition) Civil Wars 56","ric.1(2).cw.56","","68","69","Anonymous","Pax||Nemesis","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","PACI AVGVSTAE","Pax/Nemesis, winged, advancing right, holding out dress with right hand, pointing caduceus at preceding snake with left","S P Q R","Legend within oak-wreath","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.57","RIC I (second edition) Civil Wars 57","ric.1(2).cw.57","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","PAX ET LIBERTAS","Clasped right hands holding winged caduceus","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.58","RIC I (second edition) Civil Wars 58","ric.1(2).cw.58","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","PAX ET LIBERTAS","Clasped right hands holding winged caduceus","S P Q R","Legend within oak-wreath","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.59","RIC I (second edition) Civil Wars 59","ric.1(2).cw.59","","68","69","Anonymous","Roma||Jupiter","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","ROMA","Bust of Roma, wearing helmet with towered crown, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.60","RIC I (second edition) Civil Wars 60","ric.1(2).cw.60","","68","69","Anonymous","Roma||Jupiter","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","ROMA RESTITVTA","Bust of Roma, helmeted, right","IVPPITER CONSERVATOR","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.61","RIC I (second edition) Civil Wars 61","ric.1(2).cw.61","","68","69","Anonymous","Roma||Jupiter","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","ROMA RESTITVTA","Bust of Roma, helmeted, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.62","RIC I (second edition) Civil Wars 62","ric.1(2).cw.62","","68","69","Anonymous","Roma||Jupiter","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","ROMA RESTITVTA","Bust of Roma, wearing helmet with sphinx, right","IVPPITER LIBERATOR","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.63","RIC I (second edition) Civil Wars 63","ric.1(2).cw.63","","68","69","Anonymous","Roma","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","ROMA RESTITVTA","Bust of Roma, helmeted, right","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.64","RIC I (second edition) Civil Wars 64","ric.1(2).cw.64","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","SALVS ET LIBERTAS","Female figure, helmeted, standing right, holding long spear in right hand, and resting shield on ground with left","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.65","RIC I (second edition) Civil Wars 65","ric.1(2).cw.65","","68","69","Anonymous","","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","Gallia","","","","","SALVS ET LIBERTAS","Female figure, helmeted, standing right, holding long spear in right hand, and resting shield on ground with left","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.66","RIC I (second edition) Civil Wars 66","ric.1(2).cw.66","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Gallia","","","","","SALVS ET LIBERTAS","Female figure, helmeted, standing right, holding long spear in right hand, and resting shield on ground with left","S P Q R","Legend within oak-wreath","","","2014-11-04T11:04:36Z"
