"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.ant.494B","RIC III Antoninus Pius 494B","ric.3.ant.494B","","145","161","Αντωνίνος Ευσεβής","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.544","RIC III Antoninus Pius 544","ric.3.ant.544","","139","139","Αντωνίνος Ευσεβής","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","S C","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1131","RIC III Antoninus Pius 1131","ric.3.ant.1131","","141","141","Αντωνίνος Ευσεβής","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Diana, in quadriga, galloping right, holding lighted torch","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1383a","RIC III Antoninus Pius 1383a","ric.3.ant.1383a","","145","161","Αντωνίνος Ευσεβής","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1383b","RIC III Antoninus Pius 1383b","ric.3.ant.1383b","","145","161","Αντωνίνος Ευσεβής","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1383c","RIC III Antoninus Pius 1383c","ric.3.ant.1383c","","145","161","Αντωνίνος Ευσεβής","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1394_as","RIC III Antoninus Pius 1394 (as)","ric.3.ant.1394_as","","145","161","Αντωνίνος Ευσεβής","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","DIANA LVCINA S C","Diana, standing left, raising skirt and holding torch","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1394_dupondius","RIC III Antoninus Pius 1394 (dupondius)","ric.3.ant.1394_dupondius","","145","161","Αντωνίνος Ευσεβής","Diana","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","DIANA LVCINA S C","Diana, standing left, raising skirt and holding torch","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405A_as","RIC III Antoninus Pius 1405A (as)","ric.3.ant.1405A_as","","145","161","Αντωνίνος Ευσεβής","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405B_as","RIC III Antoninus Pius 1405B (as)","ric.3.ant.1405B_as","","145","161","Αντωνίνος Ευσεβής","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405B_dupondius","RIC III Antoninus Pius 1405B (dupondius)","ric.3.ant.1405B_dupondius","","145","161","Αντωνίνος Ευσεβής","Diana","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405C_as","RIC III Antoninus Pius 1405C (as)","ric.3.ant.1405C_as","","145","161","Αντωνίνος Ευσεβής","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405C_dupondius","RIC III Antoninus Pius 1405C (dupondius)","ric.3.ant.1405C_dupondius","","145","161","Αντωνίνος Ευσεβής","Diana","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405a_dupondius","RIC III Antoninus Pius 1405a (dupondius)","ric.3.ant.1405a_dupondius","","145","161","Αντωνίνος Ευσεβής","Diana","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.212","RIC III Marcus Aurelius 212","ric.3.m_aur.212","","169","170","Μάρκος Αυρήλιος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Diana, draped, standing front, head left, holding arrow in extended right hand and bow, vertical, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.232","RIC III Marcus Aurelius 232","ric.3.m_aur.232","","170","171","Μάρκος Αυρήλιος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Diana, draped, standing front, head left, holding arrow in extended right hand and bow, vertical, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.673","RIC III Marcus Aurelius 673","ric.3.m_aur.673","","161","176","Μάρκος Αυρήλιος","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","DIANA LVCIF","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2021-02-14T12:06:29Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.674","RIC III Marcus Aurelius 674","ric.3.m_aur.674","","161","176","Μάρκος Αυρήλιος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIF","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2021-02-14T12:04:27Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.762","RIC III Marcus Aurelius 762","ric.3.m_aur.762","","164","180","Μάρκος Αυρήλιος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.763","RIC III Marcus Aurelius 763","ric.3.m_aur.763","","164","180","Μάρκος Αυρήλιος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1628","RIC III Marcus Aurelius 1628","ric.3.m_aur.1628","","161","176","Μάρκος Αυρήλιος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIF S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1629","RIC III Marcus Aurelius 1629","ric.3.m_aur.1629","","161","176","Μάρκος Αυρήλιος","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIF S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1630","RIC III Marcus Aurelius 1630","ric.3.m_aur.1630","","161","176","Μάρκος Αυρήλιος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
