"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.1280","RIC III Marcus Aurelius 1280","ric.3.m_aur.1280","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1281","RIC III Marcus Aurelius 1281","ric.3.m_aur.1281","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, (sometimes bust, draped), right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1282","RIC III Marcus Aurelius 1282","ric.3.m_aur.1282","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1283","RIC III Marcus Aurelius 1283","ric.3.m_aur.1283","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, drapery on neck, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1284","RIC III Marcus Aurelius 1284","ric.3.m_aur.1284","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1285","RIC III Marcus Aurelius 1285","ric.3.m_aur.1285","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1286","RIC III Marcus Aurelius 1286","ric.3.m_aur.1286","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1287","RIC III Marcus Aurelius 1287","ric.3.m_aur.1287","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1295","RIC III Marcus Aurelius 1295","ric.3.m_aur.1295","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1296","RIC III Marcus Aurelius 1296","ric.3.m_aur.1296","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1299","RIC III Marcus Aurelius 1299","ric.3.m_aur.1299","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, officer standing left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1300","RIC III Marcus Aurelius 1300","ric.3.m_aur.1300","","161","161","Marcus Aurelius","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FEL TEM COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1301","RIC III Marcus Aurelius 1301","ric.3.m_aur.1301","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1302","RIC III Marcus Aurelius 1302","ric.3.m_aur.1302","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1303","RIC III Marcus Aurelius 1303","ric.3.m_aur.1303","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1304","RIC III Marcus Aurelius 1304","ric.3.m_aur.1304","","161","161","Marcus Aurelius","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1305","RIC III Marcus Aurelius 1305","ric.3.m_aur.1305","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1307","RIC III Marcus Aurelius 1307","ric.3.m_aur.1307","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR POT COS II S C","Marcus Aurelius and Lucius Verus seated on a platform, left. Below, man standing holding rod and palm.","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1308","RIC III Marcus Aurelius 1308","ric.3.m_aur.1308","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1309","RIC III Marcus Aurelius 1309","ric.3.m_aur.1309","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1310","RIC III Marcus Aurelius 1310","ric.3.m_aur.1310","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed or draped, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1311","RIC III Marcus Aurelius 1311","ric.3.m_aur.1311","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1321","RIC III Marcus Aurelius 1321","ric.3.m_aur.1321","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1322","RIC III Marcus Aurelius 1322","ric.3.m_aur.1322","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1323","RIC III Marcus Aurelius 1323","ric.3.m_aur.1323","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1332","RIC III Marcus Aurelius 1332","ric.3.m_aur.1332","","162","163","Marcus Aurelius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1333","RIC III Marcus Aurelius 1333","ric.3.m_aur.1333","","162","163","Marcus Aurelius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1339","RIC III Marcus Aurelius 1339","ric.3.m_aur.1339","","162","163","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium and two standards; standing on prow, Victory; resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1383","RIC III Marcus Aurelius 1383","ric.3.m_aur.1383","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped or cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1384","RIC III Marcus Aurelius 1384","ric.3.m_aur.1384","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
