"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.tet_i.219","RIC V Tetricus I 219","ric.5.tet_i.219","","273","274","Tetricus I","Spes","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, wearing imperial mantle, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.220","RIC V Tetricus I 220","ric.5.tet_i.220","","273","274","Tetricus I","Spes","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.221","RIC V Tetricus I 221","ric.5.tet_i.221","","273","274","Tetricus I","Spes","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.222","RIC V Tetricus I 222","ric.5.tet_i.222","","273","274","Tetricus I","Spes","Quinarius aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.223","RIC V Tetricus I 223","ric.5.tet_i.223","","273","274","Tetricus I","Aequitas","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.224","RIC V Tetricus I 224","ric.5.tet_i.224","","273","274","Tetricus I","Victory","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","COMES AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.225","RIC V Tetricus I 225","ric.5.tet_i.225","","273","274","Tetricus I","Victory","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PI ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","COMES AVGG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.226","RIC V Tetricus I 226","ric.5.tet_i.226","","273","274","Tetricus I","Minerva","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","","Unpublished bust of Tetricus II","COM IMP AVG","Minerva, helmeted, draped, standing left, holding laurel-branch in right hand and shield in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.227","RIC V Tetricus I 227","ric.5.tet_i.227","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","[…] PIVS TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","CONSECRATIO","Eagle, standing front, head right","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.228","RIC V Tetricus I 228","ric.5.tet_i.228","","273","274","Tetricus I","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, with two children","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.229","RIC V Tetricus I 229","ric.5.tet_i.229","","273","274","Tetricus I","Fides","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.230","RIC V Tetricus I 230","ric.5.tet_i.230","","273","274","Tetricus I","Hercules","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HERC COMITI","Hercules, standing left in temple","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.231","RIC V Tetricus I 231","ric.5.tet_i.231","","273","274","Tetricus I","Hilaritas","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV TETRICVS P AVG","Bust of Tetricus II, radiate, draped, right","HILARI AVG","Hilaritas, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.232","RIC V Tetricus I 232","ric.5.tet_i.232","","273","274","Tetricus I","Hilaritas","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.233","RIC V Tetricus I 233","ric.5.tet_i.233","","273","274","Tetricus I","Hilaritas","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.234","RIC V Tetricus I 234","ric.5.tet_i.234","","273","274","Tetricus I","Sol","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.235","RIC V Tetricus I 235","ric.5.tet_i.235","","273","274","Tetricus I","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.236","RIC V Tetricus I 236","ric.5.tet_i.236","","273","274","Tetricus I","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","IMP TETRICVS AVG","Bust of Tetricus II, radiate, draped, right","[IV]NO","Juno, draped, standing right, holding rudder in right hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.237","RIC V Tetricus I 237","ric.5.tet_i.237","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LATITIA AVG","Pontifical implements","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.238","RIC V Tetricus I 238","ric.5.tet_i.238","","273","274","Tetricus I","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.238a","RIC V Tetricus I 238a","ric.5.tet_i.238a","","273","274","Tetricus I","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.239","RIC V Tetricus I 239","ric.5.tet_i.239","","273","274","Tetricus I","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.240","RIC V Tetricus I 240","ric.5.tet_i.240","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV E TETRICVS P C","Bust of Tetricus II, radiate, draped, right","[LA]ETITIA AVGVSTI","Pontifical implements","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.241","RIC V Tetricus I 241","ric.5.tet_i.241","","273","274","Tetricus I","Mars","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.242","RIC V Tetricus I 242","ric.5.tet_i.242","","273","274","Tetricus I","Minerva","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","[…] TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MINE[…]","Minerva, helmeted, draped, standing left by altar, holding patera in right hand and spear in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.243","RIC V Tetricus I 243","ric.5.tet_i.243","","273","274","Tetricus I","Moneta","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MONETA","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.244","RIC V Tetricus I 244","ric.5.tet_i.244","","273","274","Tetricus I","Nobilitas","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right, or bust of Tetricus II, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing right or left, holding sceptre in right hand and globe in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.245","RIC V Tetricus I 245","ric.5.tet_i.245","","273","274","Tetricus I","Sol","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.246","RIC V Tetricus I 246","ric.5.tet_i.246","","273","274","Tetricus I","Sol","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","IIVI TETRICVS AVG","Bust of Tetricus II, radiate, draped, right","ORIENS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.247","RIC V Tetricus I 247","ric.5.tet_i.247","","273","274","Tetricus I","Pax","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.248","RIC V Tetricus I 248","ric.5.tet_i.248","","273","274","Tetricus I","Pax","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.249","RIC V Tetricus I 249","ric.5.tet_i.249","","273","274","Tetricus I","Pax","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P TETRICVS CES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.250","RIC V Tetricus I 250","ric.5.tet_i.250","","273","274","Tetricus I","Pax","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","IMP TETRICVS AV","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.251","RIC V Tetricus I 251","ric.5.tet_i.251","","273","274","Tetricus I","Pax","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","[…] TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.252","RIC V Tetricus I 252","ric.5.tet_i.252","","273","274","Tetricus I","Fides","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVGG","Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.253","RIC V Tetricus I 253","ric.5.tet_i.253","","273","274","Tetricus I","Pax","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","IMP C TETRICVS P F AVG","Bust of Tetricus II, radiate, draped, right","PAX AGG","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.254","RIC V Tetricus I 254","ric.5.tet_i.254","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGG","Pontifical implements","","","2016-08-31T07:47:33Z"
