"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).aug.362","RIC I (second edition) Augustus 362","ric.1(2).aug.362","","-16","-16","Augustus","","Denarius","","L. Vinicius","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","S P Q R IMP CAES","Equestrian statue of Augustus on pedestal, right; Gate of City in background","L VINICIVS L F IIIVIR","Cippus inscribed S P Q R IMP CAE QVOD V M S EX EA PQ IS AD A DE","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.363","RIC I (second edition) Augustus 363","ric.1(2).aug.363","","-16","-15","Augustus","","Denarius","","Gaius Antistius Vetus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","IMP CAESAR AVGVS TR POT VIII","Head of Augustus, bare, right","C ANTIST VETVS FOR DVS P R QVM GABINIS","Two veiled priests holding pig over altar right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.364","RIC I (second edition) Augustus 364","ric.1(2).aug.364","","-16","-15","Augustus","","Denarius","","Gaius Antistius Vetus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","IMP CAESAR AVGVS TR POT VIII","Head of Augustus, bare, right","C ANTIST VETVS FOED P R CVM GABINIS","Two veiled priests holding pig over altar right","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.365","RIC I (second edition) Augustus 365","ric.1(2).aug.365","","-16","-15","Augustus","Apollo","Denarius","","Gaius Antistius Vetus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTIST VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.366","RIC I (second edition) Augustus 366","ric.1(2).aug.366","","-16","-15","Augustus","Apollo","Denarius","","Gaius Antistius Vetus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTISTI VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.367","RIC I (second edition) Augustus 367","ric.1(2).aug.367","","-16","-16","Augustus","Venus","Denarius","","Gaius Antistius Vetus","Geslagen","Zilver","Rome","Munt","","Italië","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGV XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.368","RIC I (second edition) Augustus 368","ric.1(2).aug.368","","-16","-16","Augustus","Venus","Denarius","","Gaius Antistius Vetus","Geslagen","Zilver","Rome","Munt","","Italië","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGVS XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.369","RIC I (second edition) Augustus 369","ric.1(2).aug.369","","-16","-16","Augustus","Victory","Aureus","","Gaius Antistius Vetus","Geslagen","Goud","Rome","Munt","","Italië","","","","","C ANTISTI VETVS IIIVIR","Bust of Victory, winged, draped, right","PRO VALETVDINE CAESARIS S P Q R","Veiled priest standing left, holding patera over altar right; victimarius leads bull to same altar with knife","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.370","RIC I (second edition) Augustus 370","ric.1(2).aug.370","","-16","-16","Augustus","","Sestertius","","Gaius Asinius Gallus","Geslagen","Brons","Rome","Munt","","Italië","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","C ASINIVS C F GALLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.371","RIC I (second edition) Augustus 371","ric.1(2).aug.371","","-16","-16","Augustus","","Dupondius","","Gaius Asinius Gallus","Geslagen","Brons","Rome","Munt","","Italië","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C ASINIVS C F GALLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.372","RIC I (second edition) Augustus 372","ric.1(2).aug.372","","-16","-16","Augustus","","Dupondius","","Gaius Asinius Gallus","Geslagen","Brons","Rome","Munt","","Italië","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C.ASINIVS GALLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.373","RIC I (second edition) Augustus 373","ric.1(2).aug.373","","-16","-16","Augustus","","As","","Gaius Asinius Gallus","Geslagen","Brons","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS IIVIR A A A F F","Legend surrounding S C","","","2018-03-28T08:26:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.374","RIC I (second edition) Augustus 374","ric.1(2).aug.374","","-16","-16","Augustus","","Sestertius","","C. Cassius Celer","Geslagen","Brons","Rome","Munt","","Italië","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.375","RIC I (second edition) Augustus 375","ric.1(2).aug.375","","-16","-16","Augustus","","Dupondius","","C. Cassius Celer","Geslagen","Brons","Rome","Munt","","Italië","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.376","RIC I (second edition) Augustus 376","ric.1(2).aug.376","","-16","-16","Augustus","","As","","C. Cassius Celer","Geslagen","Brons","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.377","RIC I (second edition) Augustus 377","ric.1(2).aug.377","","-16","-16","Augustus","","Sestertius","","C. Gallius Lupercus","Geslagen","Brons","Rome","Munt","","Italië","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.378","RIC I (second edition) Augustus 378","ric.1(2).aug.378","","-16","-16","Augustus","","Dupondius","","C. Gallius Lupercus","Geslagen","Brons","Rome","Munt","","Italië","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.379","RIC I (second edition) Augustus 379","ric.1(2).aug.379","","-16","-16","Augustus","","As","","C. Gallius Lupercus","Geslagen","Brons","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.380","RIC I (second edition) Augustus 380","ric.1(2).aug.380","","-15","-15","Augustus","","Sestertius","","Gnaeus Calpurnius Piso","Geslagen","Brons","Rome","Munt","","Italië","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.381","RIC I (second edition) Augustus 381","ric.1(2).aug.381","","-15","-15","Augustus","","Dupondius","","Gnaeus Calpurnius Piso","Geslagen","Brons","Rome","Munt","","Italië","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.382","RIC I (second edition) Augustus 382","ric.1(2).aug.382","","-15","-15","Augustus","","As","","Gnaeus Calpurnius Piso","Geslagen","Brons","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.383","RIC I (second edition) Augustus 383","ric.1(2).aug.383","","-15","-15","Augustus","","Sestertius","","L. Naevius Surdinus","Geslagen","Brons","Rome","Munt","","Italië","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","L NAEVIVS SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.384","RIC I (second edition) Augustus 384","ric.1(2).aug.384","","-15","-15","Augustus","","Dupondius","","L. Naevius Surdinus","Geslagen","Brons","Rome","Munt","","Italië","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.385","RIC I (second edition) Augustus 385","ric.1(2).aug.385","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Geslagen","Brons","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L NAEVIVS L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2018-07-24T02:48:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.386","RIC I (second edition) Augustus 386","ric.1(2).aug.386","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Geslagen","Brons","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.387","RIC I (second edition) Augustus 387","ric.1(2).aug.387","","-15","-15","Augustus","","Sestertius","","C. Plotius Rufus","Geslagen","Brons","Rome","Munt","","Italië","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.388","RIC I (second edition) Augustus 388","ric.1(2).aug.388","","-15","-15","Augustus","","Dupondius","","C. Plotius Rufus","Geslagen","Brons","Rome","Munt","","Italië","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.389","RIC I (second edition) Augustus 389","ric.1(2).aug.389","","-15","-15","Augustus","","As","","C. Plotius Rufus","Geslagen","Brons","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.390","RIC I (second edition) Augustus 390","ric.1(2).aug.390","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Geslagen","Brons","Rome","Munt","Augustus||Numa Pompilius","Italië","","","","","CAESAR DIVI F AVGVST","Head of Augustus, laureate, right; Linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.391","RIC I (second edition) Augustus 391","ric.1(2).aug.391","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Geslagen","Brons","Rome","Munt","Augustus||Numa Pompilius","Italië","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.392","RIC I (second edition) Augustus 392","ric.1(2).aug.392","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Geslagen","Brons","Rome","Munt","Augustus||Numa Pompilius","Italië","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO C PLOT L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.393","RIC I (second edition) Augustus 393","ric.1(2).aug.393","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Geslagen","Brons","Rome","Munt","Augustus||Numa Pompilius","Italië","","","","","CAESAR DIVI F AVGVSTVS?","Head of Augustus, bare, right (flat-topped); Coarse linear border","CN PISO C PLOTIVS L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; coarse linear border","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.394","RIC I (second edition) Augustus 394","ric.1(2).aug.394","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso","Geslagen","Brons","Rome","Munt","Augustus||Numa Pompilius","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (large); linear border","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; dotted border","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.395","RIC I (second edition) Augustus 395","ric.1(2).aug.395","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso","Geslagen","Brons","Rome","Munt","Augustus||Numa Pompilius","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (large)","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; dotted border","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.396","RIC I (second edition) Augustus 396","ric.1(2).aug.396","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso","Geslagen","Brons","Rome","Munt","Augustus||Numa Pompilius","Italië","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (smaller head)","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; double linear border","","","2014-11-04T11:02:15Z"
