"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1571-1572","RIC II, Part 3 (second edition) Hadrian 1571-1572","ric.2_3(2).hdn.1571-1572","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI AFRICAE","Hadrian standing right, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1572","RIC II, Part 3 (second edition) Hadrian 1572","ric.2_3(2).hdn.1572","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","RESTITVTORI AFRICAE","Hadrian standing right, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1608","RIC II, Part 3 (second edition) Hadrian 1608","ric.2_3(2).hdn.1608","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1608-1612","RIC II, Part 3 (second edition) Hadrian 1608-1612","ric.2_3(2).hdn.1608-1612","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1609","RIC II, Part 3 (second edition) Hadrian 1609","ric.2_3(2).hdn.1609","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1610","RIC II, Part 3 (second edition) Hadrian 1610","ric.2_3(2).hdn.1610","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1611","RIC II, Part 3 (second edition) Hadrian 1611","ric.2_3(2).hdn.1611","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1612","RIC II, Part 3 (second edition) Hadrian 1612","ric.2_3(2).hdn.1612","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1613","RIC II, Part 3 (second edition) Hadrian 1613","ric.2_3(2).hdn.1613","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1613-1618","RIC II, Part 3 (second edition) Hadrian 1613-1618","ric.2_3(2).hdn.1613-1618","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1614","RIC II, Part 3 (second edition) Hadrian 1614","ric.2_3(2).hdn.1614","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1615","RIC II, Part 3 (second edition) Hadrian 1615","ric.2_3(2).hdn.1615","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1616","RIC II, Part 3 (second edition) Hadrian 1616","ric.2_3(2).hdn.1616","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1617","RIC II, Part 3 (second edition) Hadrian 1617","ric.2_3(2).hdn.1617","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1618","RIC II, Part 3 (second edition) Hadrian 1618","ric.2_3(2).hdn.1618","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding scorpion; usually to left, basket of corn or fruits","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1619","RIC II, Part 3 (second edition) Hadrian 1619","ric.2_3(2).hdn.1619","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AFRICA // S C (in exergue)","Africa, wearing elephant scalp, reclining left, holding two cornucopiae","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1715","RIC II, Part 3 (second edition) Hadrian 1715","ric.2_3(2).hdn.1715","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1716","RIC II, Part 3 (second edition) Hadrian 1716","ric.2_3(2).hdn.1716","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1717","RIC II, Part 3 (second edition) Hadrian 1717","ric.2_3(2).hdn.1717","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1718","RIC II, Part 3 (second edition) Hadrian 1718","ric.2_3(2).hdn.1718","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
