"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.carth.10","RIC VI Carthage 10","ric.6.carth.10","","296","298","Maximian","Africa","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","FELIX ADVE-NT AVGG NN or FELIX ADVEN-T AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.carth.11a","RIC VI Carthage 11a","ric.6.carth.11a","","296","298","Maximian","Africa","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","FEL ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX ADVEN-T AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.carth.11b","RIC VI Carthage 11b","ric.6.carth.11b","","296","298","Maximian","Africa","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","FEL ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.carth.12a","RIC VI Carthage 12a","ric.6.carth.12a","","296","298","Maximian","Africa","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","FEL ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.carth.12b","RIC VI Carthage 12b","ric.6.carth.12b","","296","298","Maximian","Africa","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","FEL AD-V-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.carth.13a","RIC VI Carthage 13a","ric.6.carth.13a","","296","298","Maximian","Africa","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","F ADVE-NT AVGG NN or F ADVEN-T AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.carth.13b","RIC VI Carthage 13b","ric.6.carth.13b","","296","298","Maximian","Africa","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","F ADVE-NT AVGG NN or F ADVEN-T AVGG NN or F ADVEN-T - AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:08Z"
"http://numismatics.org/ocre/id/ric.6.carth.14a","RIC VI Carthage 14a","ric.6.carth.14a","","296","298","Maximian","Africa","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","F ADV-ENT AVGG NN or F ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:08Z"
"http://numismatics.org/ocre/id/ric.6.carth.14b","RIC VI Carthage 14b","ric.6.carth.14b","","296","298","Maximian","Africa","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","F ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:08Z"
"http://numismatics.org/ocre/id/ric.6.carth.15a","RIC VI Carthage 15a","ric.6.carth.15a","","300","300","Maximian","","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","","XC / VI within a wreath","","","2016-06-24T04:30:08Z"
"http://numismatics.org/ocre/id/ric.6.carth.15b","RIC VI Carthage 15b","ric.6.carth.15b","","300","300","Maximian","","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","XC / VI within a wreath","","","2016-06-24T04:30:08Z"
"http://numismatics.org/ocre/id/ric.6.carth.16a","RIC VI Carthage 16a","ric.6.carth.16a","","300","300","Maximian","","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","","XC / VI within a wreath","","","2016-06-24T04:30:08Z"
"http://numismatics.org/ocre/id/ric.6.carth.16b","RIC VI Carthage 16b","ric.6.carth.16b","","300","300","Maximian","","Uncertain value","","","Struck","چاندی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","","XC / VI within a wreath","","","2016-06-24T04:30:08Z"
"http://numismatics.org/ocre/id/ric.6.carth.17a","RIC VI Carthage 17a","ric.6.carth.17a","","296","296","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.17b","RIC VI Carthage 17b","ric.6.carth.17b","","296","296","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.18a","RIC VI Carthage 18a","ric.6.carth.18a","","296","296","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.18b","RIC VI Carthage 18b","ric.6.carth.18b","","296","296","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.19a","RIC VI Carthage 19a","ric.6.carth.19a","","297","297","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.19b","RIC VI Carthage 19b","ric.6.carth.19b","","297","297","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.20a","RIC VI Carthage 20a","ric.6.carth.20a","","297","297","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.20b","RIC VI Carthage 20b","ric.6.carth.20b","","297","297","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.21a","RIC VI Carthage 21a","ric.6.carth.21a","","297","297","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX A-DVENT AVGG NN or FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.21b","RIC VI Carthage 21b","ric.6.carth.21b","","297","297","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX A-DVENT AVGG NN or FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.22a","RIC VI Carthage 22a","ric.6.carth.22a","","297","297","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX A-DVENT AVGG NN or FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.22b","RIC VI Carthage 22b","ric.6.carth.22b","","297","297","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX A-DVENT AVGG NN or FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.23a","RIC VI Carthage 23a","ric.6.carth.23a","","297","298","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX ADV-ENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.23b","RIC VI Carthage 23b","ric.6.carth.23b","","297","298","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX ADV-ENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.24a","RIC VI Carthage 24a","ric.6.carth.24a","","297","298","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX ADV-ENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.24b","RIC VI Carthage 24b","ric.6.carth.24b","","297","298","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX ADV-ENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.25a","RIC VI Carthage 25a","ric.6.carth.25a","","298","298","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX AD-VENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.25b","RIC VI Carthage 25b","ric.6.carth.25b","","298","298","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX AD-VENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.26a","RIC VI Carthage 26a","ric.6.carth.26a","","298","298","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-VENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.26b","RIC VI Carthage 26b","ric.6.carth.26b","","298","298","Maximian","Africa","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX AD-VENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.27a","RIC VI Carthage 27a","ric.6.carth.27a","","298","299","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.27b","RIC VI Carthage 27b","ric.6.carth.27b","","298","299","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.28a","RIC VI Carthage 28a","ric.6.carth.28a","","298","299","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.28b","RIC VI Carthage 28b","ric.6.carth.28b","","298","299","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.29a","RIC VI Carthage 29a","ric.6.carth.29a","","298","299","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.29b","RIC VI Carthage 29b","ric.6.carth.29b","","298","299","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.30a","RIC VI Carthage 30a","ric.6.carth.30a","","298","299","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.30b","RIC VI Carthage 30b","ric.6.carth.30b","","298","299","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.31a","RIC VI Carthage 31a","ric.6.carth.31a","","299","303","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.31b","RIC VI Carthage 31b","ric.6.carth.31b","","299","303","Maximian","Carthage","AE1","","","Struck","کانسی","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
