"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.nic.29a","RIC VI Nicomedia 29a","ric.6.nic.29a","","303","304","Diocletian","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Diocletian","Bithynia","","","A||B","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:57Z"
"http://numismatics.org/ocre/id/ric.6.nic.29b","RIC VI Nicomedia 29b","ric.6.nic.29b","","303","304","Diocletian","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Maximian","Bithynia","","","A||B","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:57Z"
"http://numismatics.org/ocre/id/ric.6.nic.30a","RIC VI Nicomedia 30a","ric.6.nic.30a","","303","304","Diocletian","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Constantius Chlorus","Bithynia","","","A||B","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:57Z"
"http://numismatics.org/ocre/id/ric.6.nic.30b","RIC VI Nicomedia 30b","ric.6.nic.30b","","303","304","Diocletian","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Galerius","Bithynia","","","A||B","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.31","RIC VI Nicomedia 31","ric.6.nic.31","","305","306","Galerius","Jupiter","Gold multiple","","","Struck","سونا","Nicomedia","سکّہ","Maximinus Daia","Bithynia","","","","","GAL VAL MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","IOVI CO-N-S CAES","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.32","RIC VI Nicomedia 32","ric.6.nic.32","","305","306","Galerius","Hercules","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS AVGVSTVS","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI N_K","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.33","RIC VI Nicomedia 33","ric.6.nic.33","","305","306","Galerius","Jupiter","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Galerius","Bithynia","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","IOVI CONS-ERVATORI N_K or IOVI CON-S-ERVATORI N_K or IOVI CONS-E-RVATORI N_K","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.34","RIC VI Nicomedia 34","ric.6.nic.34","","305","306","Galerius","Mars","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Severus II","Bithynia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","MARTI PA-TRI N_K","Mars, helmeted, standing front, head left, resting right hand on shield and leaning on sceptre with left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.35","RIC VI Nicomedia 35","ric.6.nic.35","","305","306","Galerius","Sol","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Maximinus Daia","Bithynia","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO N_K","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.36","RIC VI Nicomedia 36","ric.6.nic.36","","305","306","Galerius","Sol","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Maximinus Daia","Bithynia","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO N_K","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.37","RIC VI Nicomedia 37","ric.6.nic.37","","305","306","Galerius","","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS AVGVSTVS","Head of Constantius Chlorus, laureate, right","","X / CONS/TANT/I AVG / SMN within a laurel wreath, enclosing N_K at top","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.38","RIC VI Nicomedia 38","ric.6.nic.38","","305","306","Galerius","","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Galerius","Bithynia","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","","XX / MAXI/MIAN/I AVG / SMN within a laurel wreath, enclosing N_K at top","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.39a","RIC VI Nicomedia 39a","ric.6.nic.39a","","305","306","Galerius","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Constantius Chlorus","Bithynia","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.39b","RIC VI Nicomedia 39b","ric.6.nic.39b","","305","306","Galerius","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Galerius","Bithynia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.40","RIC VI Nicomedia 40","ric.6.nic.40","","305","306","Galerius","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Maximinus Daia","Bithynia","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.41","RIC VI Nicomedia 41","ric.6.nic.41","","306","307","Galerius","Hercules","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Severus II","Bithynia","","","","","SEVERVS AVGVSTVS","Head of Severus II, laureate, right","HERCVLI - VICTORI N_K","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.42","RIC VI Nicomedia 42","ric.6.nic.42","","306","307","Galerius","Mars","Aureus","","","Struck","سونا","Nicomedia","سکّہ","قسطنطین اعظم","Bithynia","","","","","CONSTANTINVS CAESAR","Head of Constantine I, laureate, right","MARTI PA-TRI N_K","Mars, helmeted, standing front, head left, resting right hand on shield and leaning on sceptre with left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.43","RIC VI Nicomedia 43","ric.6.nic.43","","306","307","Galerius","Sol","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Maximinus Daia","Bithynia","","","","","MAXIMINVS CAESAR","Head of Maximinus Daia, laureate, right","SOLI - INVICTO N_K","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.44","RIC VI Nicomedia 44","ric.6.nic.44","","307","308","Galerius","Jupiter","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Galerius","Bithynia","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","IOVI CONSE-RV-ATORI N_K Y_L XC or IOVI CONSERV-ATORI N_K Y_L XC","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.45","RIC VI Nicomedia 45","ric.6.nic.45","","307","308","Galerius","Mars","Aureus","","","Struck","سونا","Nicomedia","سکّہ","قسطنطین اعظم","Bithynia","","","","","CONSTANTINVS CAESAR","Head of Constantine I, laureate, right","MARTI PA-TRI N_K Y_L XC","Mars, helmeted, standing front, head left, resting right hand on shield and leaning on sceptre with left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.46","RIC VI Nicomedia 46","ric.6.nic.46","","307","308","Galerius","Sol","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Maximinus Daia","Bithynia","","","","","MAXIMINVS CAESAR","Head of Maximinus Daia, laureate, right","SOLI - INVICTO N_K Y_L XC","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.47","RIC VI Nicomedia 47","ric.6.nic.47","","307","308","Galerius","Venus","Aureus","","","Struck","سونا","Nicomedia","سکّہ","Galeria Valeria","Bithynia","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI VICTR-ICI N_K Y_L XC","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.48","RIC VI Nicomedia 48","ric.6.nic.48","","307","307","Galerius","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Galerius","Bithynia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.49a","RIC VI Nicomedia 49a","ric.6.nic.49a","","307","307","Galerius","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Maximinus Daia","Bithynia","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.49b","RIC VI Nicomedia 49b","ric.6.nic.49b","","307","307","Galerius","Genius","AE1","","","Struck","کانسی","Nicomedia","سکّہ","قسطنطین اعظم","Bithynia","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:01Z"
