"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.hon_w.1245","RIC X Honorius 1245","ric.10.hon_w.1245","","395","403","Хонорий","Victory","AE4","","","отсечен","бронз","Рим","монета","Аркадий","Италия","","","P||B||T||Q||∈","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, walking left, holding trophy over right shoulder and dragging crouching captive with left hand; ☧ in left field","P||B||T||Q||∈","","2016-06-24T04:54:58Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1246","RIC X Honorius 1246","ric.10.hon_w.1246","","395","403","Хонорий","Victory","AE4","","","отсечен","бронз","Рим","монета","Аркадий","Италия","","","P||B||T||Q||∈","","D N ARCA-DI AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, walking left, holding trophy over right shoulder and dragging crouching captive with left hand; ☧ in left field","P||B||T||Q||∈","","2016-06-24T04:54:58Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1247","RIC X Honorius 1247","ric.10.hon_w.1247","","395","403","Хонорий","Victory","AE4","","","отсечен","бронз","Рим","монета","Хонорий","Италия","","","P||B||T||Q||∈","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, walking left, holding trophy over right shoulder and dragging crouching captive with left hand; ☧ in left field","P||B||T||Q||∈","","2016-06-24T04:54:58Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1248","RIC X Honorius 1248","ric.10.hon_w.1248","","395","403","Хонорий","Victory","AE4","","","отсечен","бронз","Рим","монета","Хонорий","Италия","","","P||B||T||Q||∈","","D N HONO-RI AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, walking left, holding trophy over right shoulder and dragging crouching captive with left hand; ☧ in left field","P||B||T||Q||∈","","2016-06-24T04:54:58Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1249","RIC X Honorius 1249","ric.10.hon_w.1249","","395","403","Хонорий","Victory","AE4","","","отсечен","бронз","Рим","монета","Хонорий","Италия","","","P||B||T||Q||∈","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, walking left, holding trophy over right shoulder and dragging crouching captive with left hand; ☧ in left field","P||B||T||Q||∈","","2016-06-24T04:54:58Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1250","RIC X Honorius 1250","ric.10.hon_w.1250","","404","408","Хонорий","Roma","Gold multiple","","","отсечен","злато","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:58Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1251","RIC X Honorius 1251","ric.10.hon_w.1251","","404","408","Хонорий","","Солид","","","отсечен","злато","Рим","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:59Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1252","RIC X Honorius 1252","ric.10.hon_w.1252","","404","408","Хонорий","","Солид","","","отсечен","злато","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:59Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1253","RIC X Honorius 1253","ric.10.hon_w.1253","","404","408","Хонорий","","Солид","","","отсечен","злато","Рим","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:59Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1254","RIC X Honorius 1254","ric.10.hon_w.1254","","404","408","Хонорий","","Солид","","","отсечен","злато","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:59Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1255","RIC X Honorius 1255","ric.10.hon_w.1255","","407","407","Хонорий","Roma","Солид","","","отсечен","злато","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and eagle-tipped sceptre in left hand","GLORIA RO-MANORVM","Roma, helmeted, draped, seated on lion-headed throne, facing front, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:59Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1256","RIC X Honorius 1256","ric.10.hon_w.1256","","404","408","Хонорий","Victory||Genius","Semissis","","","отсечен","злато","Рим","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:59Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1257","RIC X Honorius 1257","ric.10.hon_w.1257","","404","408","Хонорий","Victory||Genius","Semissis","","","отсечен","злато","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1258","RIC X Honorius 1258","ric.10.hon_w.1258","","404","408","Хонорий","Victory","Tremissis","","","отсечен","злато","Рим","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1259","RIC X Honorius 1259","ric.10.hon_w.1259","","404","408","Хонорий","Victory","Tremissis","","","отсечен","злато","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:00Z"
