"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.el.415","RIC IV Elagabalus 415","ric.4.el.415","","218","222","Елагабал","Pietas","ас","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVGVSTA","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","PIETAS AVG S C","Pietas, draped, standing left, sacrificing with raised right hand over lighted altar and holding incense-box in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.416","RIC IV Elagabalus 416","ric.4.el.416","","218","222","Елагабал","Pietas","ас","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","PVDICITIA S C","Pietas, draped, standing left, sacrificing with raised right hand over lighted altar and holding incense-box in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.417","RIC IV Elagabalus 417","ric.4.el.417","","218","222","Елагабал","Pudicitia","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","PVDICITIA S C","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.418","RIC IV Elagabalus 418","ric.4.el.418","","218","222","Елагабал","Pudicitia","дупондий","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","PVDICITIA S C","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.419","RIC IV Elagabalus 419","ric.4.el.419","","218","222","Елагабал","Pudicitia","ас","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","PVDICITIA S C","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.420","RIC IV Elagabalus 420","ric.4.el.420","","218","222","Елагабал","Pudicitia","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVGVSTA","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","PVDICITIA S C","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.421","RIC IV Elagabalus 421","ric.4.el.421","","218","222","Елагабал","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.422","RIC IV Elagabalus 422","ric.4.el.422","","218","222","Елагабал","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.423","RIC IV Elagabalus 423","ric.4.el.423","","218","222","Елагабал","Felicitas","ас","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.424","RIC IV Elagabalus 424","ric.4.el.424","","218","222","Елагабал","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.310a","RIC IV Severus Alexander 310a","ric.4.sa.310a","","222","235","Александър Север","","денар","","","отсечен","сребро","Рим","монета","Александър Север||Юлия Меса","Сирия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MAISI AVG","Julia Maesa,veiled (?), draped, head left, standing front, sacrificing out of patera in right hand at altar, holding sceptre in left hand and leaning left arm on column","","","2017-07-17T03:26:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.310c","RIC IV Severus Alexander 310c","ric.4.sa.310c","","222","235","Александър Север","","денар","","","отсечен","сребро","Рим","монета","Александър Север||Юлия Меса","Сирия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MAISI AVG","Julia Maesa,veiled (?), draped, head left, standing front, sacrificing out of patera in right hand at altar, holding sceptre in left hand and leaning left arm on column","","","2017-07-17T03:26:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.377","RIC IV Severus Alexander 377","ric.4.sa.377","","226","226","Александър Север","","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","несигурна стойност","","","","","DIVA MAESA AVG","Bust of Julia Maesa, right","CONSECRATIO","Maesa, draped, seated left on an eagle bearing her upwards, holding sceptre in right hand","","","2017-07-17T03:26:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.378","RIC IV Severus Alexander 378","ric.4.sa.378","","226","226","Александър Север","","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","несигурна стойност","","","","","DIVA MAESA AVG","Bust of Julia Maesa, right","CONSECRATIO","Maesa, draped, seated left on a peacock bearing her upwards, holding sceptre in right hand","","","2017-07-17T03:26:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.379","RIC IV Severus Alexander 379","ric.4.sa.379","","226","226","Александър Север","","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","несигурна стойност","","","","","DIVA MAESA AVG","Bust of Julia Maesa, veiled, right","CONSECRATIO","Funerary pyre, in multiple tiers","","","2017-07-17T03:26:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.380","RIC IV Severus Alexander 380","ric.4.sa.380","","226","226","Александър Север","Fecunditas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","несигурна стойност","","","","","DIVA MAESA AVG","Bust of Julia Maesa, right","FECVNDITAS","Fecunditas, draped, seated left, holding flower in right hand and sceptre in left hand; to either side, child","","","2017-07-17T03:26:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.712","RIC IV Severus Alexander 712","ric.4.sa.712","","226","226","Александър Север","","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","DIVA MAESA AVGVSTA","Bust of Julia Maesa, veiled, draped, right","CONSECRATIO S C","Pyre, on high platform, with three tiers, draped and festooned","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.713","RIC IV Severus Alexander 713","ric.4.sa.713","","226","226","Александър Север","","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVGVSTA","Bust of Julia Maesa, veiled, draped, right","CONSECRATIO S C","Pyre, on high platform, with three tiers, draped and festooned","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.714","RIC IV Severus Alexander 714","ric.4.sa.714","","226","226","Александър Север","","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","DIVA MAESA AVGVSTA","Bust of Julia Maesa, veiled, draped, right","CONSECRATIO S C","Measa,draped, seated left on peacock, flying right, holding sceptre in right hand","","","2017-07-17T03:27:26Z"
