"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.8.sis.283","RIC VIII Siscia 283","ric.8.sis.283","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.285","RIC VIII Siscia 285","ric.8.sis.285","","350","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust; star in front of bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.287","RIC VIII Siscia 287","ric.8.sis.287","","350","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust; star in front of bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.288","RIC VIII Siscia 288","ric.8.sis.288","","350","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust; star in front of bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.290","RIC VIII Siscia 290","ric.8.sis.290","","350","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust; star in front of bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.292","RIC VIII Siscia 292","ric.8.sis.292","","350","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust; star in front of bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.294","RIC VIII Siscia 294","ric.8.sis.294","","350","350","Konstancjusz II","","AE3","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","GLORIA - RO-MANORVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.296","RIC VIII Siscia 296","ric.8.sis.296","","350","350","Konstancjusz II","","AE3","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS AV-G-VSTORVM","Vetranio, draped, cuirassed, standing right, holding spear in right hand and globe in left hand; kicking seated captive; captive wearing pointed hat, raising left hand to head","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.124","RIC VIII Thessalonica 124","ric.8.thes.124","","350","350","Konstancjusz II","","Solid","","","Struck","złoto","Thessalonica","Moneta","Vetranio","Macedonia","","","","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding large trophy in right hand and inverted spear in left hand; to left, mourning seated captive","","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.125","RIC VIII Thessalonica 125","ric.8.thes.125","","350","350","Konstancjusz II","","Heavy miliarensis","","","Struck","srebro","Thessalonica","Moneta","Vetranio","Macedonia","","","","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner and resting left hand on shield","","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.126","RIC VIII Thessalonica 126","ric.8.thes.126","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Thessalonica","Moneta","Vetranio","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner and resting left hand on shield","A||B||Γ||Δ||∈","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.127","RIC VIII Thessalonica 127","ric.8.thes.127","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Thessalonica","Moneta","Vetranio","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner and resting left hand on shield","A||B||Γ||Δ||∈","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.131","RIC VIII Thessalonica 131","ric.8.thes.131","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Thessalonica","Moneta","Vetranio","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, pearl-diademed, draped, cuirassed, right","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.132","RIC VIII Thessalonica 132","ric.8.thes.132","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Thessalonica","Moneta","Vetranio","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.135","RIC VIII Thessalonica 135","ric.8.thes.135","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Thessalonica","Moneta","Vetranio","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, pearl-diademed, draped, cuirassed, right","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.138","RIC VIII Thessalonica 138","ric.8.thes.138","","350","350","Konstancjusz II","","AE3","","","Struck","Bilon||brązy","Thessalonica","Moneta","Vetranio","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner and resting left hand on shield","A||B||Γ||Δ||∈","","2016-06-24T04:50:01Z"
