"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1298","RIC II, Part 3 (second edition) Hadrian 1298","ric.2_3(2).hdn.1298","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1310","RIC II, Part 3 (second edition) Hadrian 1310","ric.2_3(2).hdn.1310","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1310-1321","RIC II, Part 3 (second edition) Hadrian 1310-1321","ric.2_3(2).hdn.1310-1321","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right | Head of Hadrian, laureate, left | Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, draped and cuirassed, left, viewed from front | Bust of Hadrian, draped and cuirassed, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side | Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1311","RIC II, Part 3 (second edition) Hadrian 1311","ric.2_3(2).hdn.1311","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1312","RIC II, Part 3 (second edition) Hadrian 1312","ric.2_3(2).hdn.1312","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1313","RIC II, Part 3 (second edition) Hadrian 1313","ric.2_3(2).hdn.1313","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, cuirassed, right, viewed from front","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1314","RIC II, Part 3 (second edition) Hadrian 1314","ric.2_3(2).hdn.1314","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1315","RIC II, Part 3 (second edition) Hadrian 1315","ric.2_3(2).hdn.1315","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1316","RIC II, Part 3 (second edition) Hadrian 1316","ric.2_3(2).hdn.1316","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1317","RIC II, Part 3 (second edition) Hadrian 1317","ric.2_3(2).hdn.1317","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1318","RIC II, Part 3 (second edition) Hadrian 1318","ric.2_3(2).hdn.1318","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from front","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1319","RIC II, Part 3 (second edition) Hadrian 1319","ric.2_3(2).hdn.1319","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1320","RIC II, Part 3 (second edition) Hadrian 1320","ric.2_3(2).hdn.1320","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1321","RIC II, Part 3 (second edition) Hadrian 1321","ric.2_3(2).hdn.1321","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1327","RIC II, Part 3 (second edition) Hadrian 1327","ric.2_3(2).hdn.1327","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335","RIC II, Part 3 (second edition) Hadrian 1335","ric.2_3(2).hdn.1335","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","RIC II, Part 3 (second edition) Hadrian 1335-1338","ric.2_3(2).hdn.1335-1338","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1336","RIC II, Part 3 (second edition) Hadrian 1336","ric.2_3(2).hdn.1336","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1337","RIC II, Part 3 (second edition) Hadrian 1337","ric.2_3(2).hdn.1337","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1338","RIC II, Part 3 (second edition) Hadrian 1338","ric.2_3(2).hdn.1338","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340","RIC II, Part 3 (second edition) Hadrian 1340","ric.2_3(2).hdn.1340","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340-1342","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340-1342","RIC II, Part 3 (second edition) Hadrian 1340-1342","ric.2_3(2).hdn.1340-1342","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1341","RIC II, Part 3 (second edition) Hadrian 1341","ric.2_3(2).hdn.1341","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340-1342","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1342","RIC II, Part 3 (second edition) Hadrian 1342","ric.2_3(2).hdn.1342","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340-1342","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1446","RIC II, Part 3 (second edition) Hadrian 1446","ric.2_3(2).hdn.1446","","130","130","Hadrian","Justitia","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FELICITATI AVG // S C (in exergue)","Ship, left","","","2022-01-20T02:44:03Z"
