"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.3.m_aur.769","RIC III Marcus Aurelius 769","ric.3.m_aur.769","","164","180","Марк Аврелий","Hilaritas","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.770","RIC III Marcus Aurelius 770","ric.3.m_aur.770","","164","180","Марк Аврелий","Juno","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI LVCINAE","Juno, draped, seated left on low seat, holding flower in right hand and infant in left arm","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.771","RIC III Marcus Aurelius 771","ric.3.m_aur.771","","164","180","Марк Аврелий","Juno","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI LVCINAE","Juno, veiled, draped, standing left, raising right hand and holding infant in left arm","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.772","RIC III Marcus Aurelius 772","ric.3.m_aur.772","","164","180","Марк Аврелий","Juno","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.773","RIC III Marcus Aurelius 773","ric.3.m_aur.773","","164","180","Марк Аврелий","Laetitia","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","LAETITIA","Laetitia, draped, standing front, holding wreath in right hand and rudder set on ground in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.774","RIC III Marcus Aurelius 774","ric.3.m_aur.774","","164","180","Марк Аврелий","Pietas","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above lighted altar left and holding perfume box in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.775","RIC III Marcus Aurelius 775","ric.3.m_aur.775","","164","180","Марк Аврелий","Pietas","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above lighted altar left and holding perfume box in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.776","RIC III Marcus Aurelius 776","ric.3.m_aur.776","","164","180","Марк Аврелий","Pietas","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above lighted altar left and holding perfume box in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.777","RIC III Marcus Aurelius 777","ric.3.m_aur.777","","164","180","Марк Аврелий","Pietas","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PIETAS","Pietas, veiled, seated left, holding a perfume box in right hand; before her, lighted and decorated altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.778","RIC III Marcus Aurelius 778","ric.3.m_aur.778","","164","180","Марк Аврелий","Pudicitia","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.779","RIC III Marcus Aurelius 779","ric.3.m_aur.779","","164","180","Марк Аврелий","Pudicitia","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, with the features of Lucilla, veiled, draped, standing left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.780","RIC III Marcus Aurelius 780","ric.3.m_aur.780","","164","180","Марк Аврелий","Pudicitia","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing front, head left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.781","RIC III Marcus Aurelius 781","ric.3.m_aur.781","","164","180","Марк Аврелий","Pudicitia","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left on low seat, with right hand on breast","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.782","RIC III Marcus Aurelius 782","ric.3.m_aur.782","","164","180","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.783","RIC III Marcus Aurelius 783","ric.3.m_aur.783","","164","180","Марк Аврелий","Venus","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.784","RIC III Marcus Aurelius 784","ric.3.m_aur.784","","164","180","Марк Аврелий","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.785","RIC III Marcus Aurelius 785","ric.3.m_aur.785","","164","180","Марк Аврелий","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.786","RIC III Marcus Aurelius 786","ric.3.m_aur.786","","164","180","Марк Аврелий","Venus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped with right breast bare, standing left, holding Victory in extended right hand and resting left hand on shield set on ground","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.787","RIC III Marcus Aurelius 787","ric.3.m_aur.787","","164","180","Марк Аврелий","Venus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped with right breast bare, standing left, holding Victory in extended right hand and resting left hand on shield set on ground, at base of shield, helmet","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.788","RIC III Marcus Aurelius 788","ric.3.m_aur.788","","164","180","Марк Аврелий","Vesta","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VESTA","Vesta, veiled, standing left next to a decorated and lighted altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.789","RIC III Marcus Aurelius 789","ric.3.m_aur.789","","164","180","Марк Аврелий","Vesta","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VESTA","Vesta, veiled, standing left next to a decorated and lighted altar, holding simpulum in right hand and torch in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.790","RIC III Marcus Aurelius 790","ric.3.m_aur.790","","164","180","Марк Аврелий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VOTA PVBLICA","Laurel-wreath with legend in three lines inside","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.791","RIC III Marcus Aurelius 791","ric.3.m_aur.791","","164","180","Марк Аврелий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VOTA PVBLICA","Laurel-wreath with legend in three lines inside","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.792","RIC III Marcus Aurelius 792","ric.3.m_aur.792","","164","180","Марк Аврелий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VOTA PVBLICA","Laurel-wreath with dot in the middle","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1728","RIC III Marcus Aurelius 1728","ric.3.m_aur.1728","","164","169","Марк Аврелий","Ceres","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CERES S C","Ceres, veiled, draped, seated left on cista mystica from which a snake emerges, holding two corn-ears in right hand and torch in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1729","RIC III Marcus Aurelius 1729","ric.3.m_aur.1729","","164","169","Марк Аврелий","Ceres","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CERES S C","Ceres, veiled, draped, standing left, holidng two corn-ears in right hand and lighted torch in left","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1730","RIC III Marcus Aurelius 1730","ric.3.m_aur.1730","","164","169","Марк Аврелий","Concordia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CONCORDIA S C","Concordia, draped, seated left on low chair, holding patera in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1731","RIC III Marcus Aurelius 1731","ric.3.m_aur.1731","","164","169","Марк Аврелий","Concordia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CONCORDIA S C","Concordia, draped, seated left on low chair, holding patera in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1732","RIC III Marcus Aurelius 1732","ric.3.m_aur.1732","","164","169","Марк Аврелий","Concordia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CONCORDIA S C","Concordia, draped, seated left on low chair, holding patera in right hand and double cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1733","RIC III Marcus Aurelius 1733","ric.3.m_aur.1733","","164","169","Марк Аврелий","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CONCORDIA S C","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1734","RIC III Marcus Aurelius 1734","ric.3.m_aur.1734","","164","169","Марк Аврелий","Diana","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1735","RIC III Marcus Aurelius 1735","ric.3.m_aur.1735","","164","169","Марк Аврелий","Diana","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1736","RIC III Marcus Aurelius 1736","ric.3.m_aur.1736","","164","169","Марк Аврелий","Fecunditas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","FECVNDITAS S C","Fecunditas, draped, seated right on low seat, nursing infant; before and behind her, a child standing","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1737","RIC III Marcus Aurelius 1737","ric.3.m_aur.1737","","164","169","Марк Аврелий","Fecunditas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","FECVNDITAS S C","Fecunditas, draped, seated left on low seat, nursing infant; before and behind her, a child standing","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1738","RIC III Marcus Aurelius 1738","ric.3.m_aur.1738","","164","169","Марк Аврелий","Fecunditas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","FECVNDITAS S C","Fecunditas, draped, seated right on low seat, nursing infant; before her, a girl standing; behind her, a boy standing","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1739","RIC III Marcus Aurelius 1739","ric.3.m_aur.1739","","164","169","Марк Аврелий","Fecunditas","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","FECVNDITAS S C","Fecunditas, draped, seated left on low seat, extending right hand to girl standing before her","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1740","RIC III Marcus Aurelius 1740","ric.3.m_aur.1740","","164","169","Марк Аврелий","Hilaritas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1741","RIC III Marcus Aurelius 1741","ric.3.m_aur.1741","","164","169","Марк Аврелий","Hilaritas","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1742","RIC III Marcus Aurelius 1742","ric.3.m_aur.1742","","164","169","Марк Аврелий","Hilaritas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1743","RIC III Marcus Aurelius 1743","ric.3.m_aur.1743","","164","169","Марк Аврелий","Hilaritas","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1744","RIC III Marcus Aurelius 1744","ric.3.m_aur.1744","","164","169","Марк Аврелий","Juno","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1745","RIC III Marcus Aurelius 1745","ric.3.m_aur.1745","","164","169","Марк Аврелий","Juno","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1746","RIC III Marcus Aurelius 1746","ric.3.m_aur.1746","","164","169","Марк Аврелий","Juno","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO S C","Juno, draped, seated left on low seat, holding patera in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1747","RIC III Marcus Aurelius 1747","ric.3.m_aur.1747","","164","169","Марк Аврелий","Juno","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNONI LVCINAE S C","Juno, draped, seated left on throne, raising up a flower in right hand and holding infant in lap","","","2019-05-21T09:49:09Z"
