"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.7.rom.248","RIC VII Rome 248","ric.7.rom.248","","324","326","Konstantin den store","Felicitas","Medallion","","","Struck","Brons","Romerska","Mynt","Helena","Italien","","","","","FLAVIA HELENA AVGVSTA","Bust of Helena, wearing necklace and mantle, right","FELICITAS AVGVSTA","Felicitas, draped, standing left, holding olive branch in right hand and transverse sceptre in left hand","","","2016-06-24T04:38:26Z"
"http://numismatics.org/ocre/id/ric.7.rom.250","RIC VII Rome 250","ric.7.rom.250","","324","326","Konstantin den store","","Medallion","","","Struck","Brons","Romerska","Mynt","Helena","Italien","","","","","FLAVIA HELENA AVGVSTA","Bust of Fausta, wearing a double pearl diadem with forehead jewel, plait encircling head, wearing necklace and mantle, right","PIETAS A-V-GVSTES","Helena, draped, standing left, offering apple to child with right hand and holding another child in left arm","","","2016-06-24T04:38:26Z"
"http://numismatics.org/ocre/id/ric.7.rom.270","RIC VII Rome 270","ric.7.rom.270","","324","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Romerska","Mynt","Helena","Italien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:38:29Z"
"http://numismatics.org/ocre/id/ric.7.rom.291","RIC VII Rome 291","ric.7.rom.291","","326","326","Konstantin den store","Spes","AE2||AE3","","","Struck","Brons","Romerska","Mynt","Helena","Italien","","","S||T||Q","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","S||T||Q","","2016-06-24T04:38:32Z"
"http://numismatics.org/ocre/id/ric.7.tic.177","RIC VII Ticinum 177","ric.7.tic.177","","324","325","Konstantin den store","","2 Solidus","","","Struck","Guld","Ticinum","Mynt","Helena","Italien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.183","RIC VII Ticinum 183","ric.7.tic.183","","324","325","Konstantin den store","","Solidus","","","Struck","Guld","Ticinum","Mynt","Helena","Italien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.tic.190","RIC VII Ticinum 190","ric.7.tic.190","","325","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Ticinum","Mynt","Helena","Italien","","","P||S||T","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S||T","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.202","RIC VII Ticinum 202","ric.7.tic.202","","326","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Ticinum","Mynt","Helena","Italien","","","P||S||T||Q","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.209","RIC VII Ticinum 209","ric.7.tic.209","","326","327","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Ticinum","Mynt","Helena","Italien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.sis.187","RIC VII Siscia 187","ric.7.sis.187","","324","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Sisak","Mynt","Helena","Pannonien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:14Z"
"http://numismatics.org/ocre/id/ric.7.sis.196","RIC VII Siscia 196","ric.7.sis.196","","325","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Sisak","Mynt","Helena","Pannonien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:15Z"
"http://numismatics.org/ocre/id/ric.7.sis.204","RIC VII Siscia 204","ric.7.sis.204","","326","327","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Sisak","Mynt","Helena","Pannonien","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||∈","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.sis.218","RIC VII Siscia 218","ric.7.sis.218","","328","329","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Sisak","Mynt","Helena","Pannonien","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing front, head right, placing right hand on head and left elbow on column","Γ||∈","","2016-06-24T04:40:19Z"
"http://numismatics.org/ocre/id/ric.7.sir.54","RIC VII Sirmium 54","ric.7.sir.54","","324","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Sirmium","Mynt","Helena","Pannonien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:34Z"
"http://numismatics.org/ocre/id/ric.7.sir.60","RIC VII Sirmium 60","ric.7.sir.60","","324","325","Konstantin den store","Securitas","Solidus","","","Struck","Guld","Sirmium","Mynt","Helena","Pannonien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:35Z"
"http://numismatics.org/ocre/id/ric.7.thes.48","RIC VII Thessalonica 48","ric.7.thes.48","","318","319","Konstantin den store","","AE2||AE3","","","Struck","Brons","Thessalonica","Mynt","Helena","Macedonia","","","","","HELE-NA N F","Bust of Helena, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.50","RIC VII Thessalonica 50","ric.7.thes.50","","318","319","Konstantin den store","","AE2||AE3","","","Struck","Brons","Thessalonica","Mynt","Helena","Macedonia","","","","","HELE-NA N F","Bust of Helena, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.134","RIC VII Thessalonica 134","ric.7.thes.134","","324","324","Konstantin den store","Securitas","Solidus","","","Struck","Guld","Thessalonica","Mynt","Helena","Macedonia","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||∈","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.149","RIC VII Thessalonica 149","ric.7.thes.149","","326","326","Konstantin den store","","Solidus","","","Struck","Guld","Thessalonica","Mynt","Helena","Macedonia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.159","RIC VII Thessalonica 159","ric.7.thes.159","","326","328","Konstantin den store","","AE2||AE3","","","Struck","Brons","Thessalonica","Mynt","Helena","Macedonia","","","A||B||Γ||Δ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.her.79","RIC VII Heraclea 79","ric.7.her.79","","325","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Heraclea","Mynt","Helena","Thrakien","","","B||Δ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","B||Δ||∈","","2016-06-24T04:41:26Z"
"http://numismatics.org/ocre/id/ric.7.her.85","RIC VII Heraclea 85","ric.7.her.85","","326","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Heraclea","Mynt","Helena","Thrakien","","","B||Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","B||Γ||∈","","2016-06-24T04:41:27Z"
"http://numismatics.org/ocre/id/ric.7.her.89","RIC VII Heraclea 89","ric.7.her.89","","326","327","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Heraclea","Mynt","Helena","Thrakien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:41:27Z"
"http://numismatics.org/ocre/id/ric.7.her.95","RIC VII Heraclea 95","ric.7.her.95","","327","329","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Heraclea","Mynt","Helena","Thrakien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:41:28Z"
"http://numismatics.org/ocre/id/ric.7.her.109","RIC VII Heraclea 109","ric.7.her.109","","329","330","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Heraclea","Mynt","Helena","Thrakien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:41:30Z"
"http://numismatics.org/ocre/id/ric.7.her.110","RIC VII Heraclea 110","ric.7.her.110","","329","330","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Heraclea","Mynt","Helena","Thrakien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:41:30Z"
"http://numismatics.org/ocre/id/ric.7.cnp.11","RIC VII Constantinople 11","ric.7.cnp.11","","326","327","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Helena","Thrakien","","","A||B","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.nic.79","RIC VII Nicomedia 79","ric.7.nic.79","","324","325","Konstantin den store","Securitas","Solidus","","","Struck","Guld","Nikomedia","Mynt","Helena","Bithynien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:42:14Z"
"http://numismatics.org/ocre/id/ric.7.nic.80","RIC VII Nicomedia 80","ric.7.nic.80","","324","325","Konstantin den store","Securitas","Solidus","","","Struck","Guld","Nikomedia","Mynt","Helena","Bithynien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:42:14Z"
"http://numismatics.org/ocre/id/ric.7.nic.95","RIC VII Nicomedia 95","ric.7.nic.95","","324","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Nikomedia","Mynt","Helena","Bithynien","","","Γ||Δ","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||Δ","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.129","RIC VII Nicomedia 129","ric.7.nic.129","","325","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Nikomedia","Mynt","Helena","Bithynien","","","Γ||Δ||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||Δ||S","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.148","RIC VII Nicomedia 148","ric.7.nic.148","","326","327","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Nikomedia","Mynt","Helena","Bithynien","","","Δ||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Δ||S","","2016-06-24T04:42:25Z"
"http://numismatics.org/ocre/id/ric.7.nic.159","RIC VII Nicomedia 159","ric.7.nic.159","","328","329","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Nikomedia","Mynt","Helena","Bithynien","","","Γ||Δ","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||Δ","","2016-06-24T04:42:26Z"
"http://numismatics.org/ocre/id/ric.7.cyz.28","RIC VII Cyzicus 28","ric.7.cyz.28","","324","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Helena","Mysien","","","A||B||Γ||Δ||∈||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:38Z"
"http://numismatics.org/ocre/id/ric.7.cyz.39","RIC VII Cyzicus 39","ric.7.cyz.39","","325","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Helena","Mysien","","","A||B||Γ||Δ||∈||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:40Z"
"http://numismatics.org/ocre/id/ric.7.cyz.49","RIC VII Cyzicus 49","ric.7.cyz.49","","326","327","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Helena","Mysien","","","Γ||Δ","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||Δ","","2016-06-24T04:42:41Z"
"http://numismatics.org/ocre/id/ric.7.cyz.54","RIC VII Cyzicus 54","ric.7.cyz.54","","327","328","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Helena","Mysien","","","A||Δ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||Δ||∈","","2016-06-24T04:42:42Z"
"http://numismatics.org/ocre/id/ric.7.anch.61","RIC VII Antioch 61","ric.7.anch.61","","324","325","Konstantin den store","","AE2||AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Helena","Syrien","","","","","","Bust of Helena, wearing necklace and mantle, right","","FL H/ELENA / AVGVSTA; above, star in crescent","","","2016-06-24T04:43:05Z"
"http://numismatics.org/ocre/id/ric.7.anch.67","RIC VII Antioch 67","ric.7.anch.67","","325","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Helena","Syrien","","","B||S||Z||Δ∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","B||S||Z||Δ∈","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.75","RIC VII Antioch 75","ric.7.anch.75","","326","327","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Helena","Syrien","","","B||S||Z||Δ∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","B||S||Z||Δ∈","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.anch.80","RIC VII Antioch 80","ric.7.anch.80","","327","329","Konstantin den store","","AE2||AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Helena","Syrien","","","B||Γ||S||Z||Δ∈||I","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","B||Γ||S||Z||Δ∈||I","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.anch.82","RIC VII Antioch 82","ric.7.anch.82","","327","329","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Helena","Syrien","","","A||B||S||Δ∈||I","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B||S||Δ∈||I","","2016-06-24T04:43:09Z"
"http://numismatics.org/ocre/id/ric.7.alex.38","RIC VII Alexandria 38","ric.7.alex.38","","325","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Alexandria","Mynt","Helena","Egypten","","","A||B","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.44","RIC VII Alexandria 44","ric.7.alex.44","","327","328","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Alexandria","Mynt","Helena","Egypten","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.48","RIC VII Alexandria 48","ric.7.alex.48","","327","328","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Alexandria","Mynt","Helena","Egypten","","","A||B","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.53","RIC VII Alexandria 53","ric.7.alex.53","","329","330","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Alexandria","Mynt","Helena","Egypten","","","I||II","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.57","RIC VII Alexandria 57","ric.7.alex.57","","329","330","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Alexandria","Mynt","Helena","Egypten","","","I||II","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.8.tri.42","RIC VIII Treveri 42","ric.8.tri.42","","337","340","Konstantin II","Pax","AE3","","","Struck","Billon||Brons","Treverer","Mynt","Helena","Gallien","","","P||S","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S","","2016-06-24T04:43:42Z"
"http://numismatics.org/ocre/id/ric.8.tri.47","RIC VIII Treveri 47","ric.8.tri.47","","337","340","Konstantin II","Pax","AE3","","","Struck","Billon||Brons","Treverer","Mynt","Helena","Gallien","","","P||S","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S","","2016-06-24T04:43:43Z"
