"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.4.ss.859","RIC IV Septimius Severus 859","ric.4.ss.859","","196","211","Septimius Severus","Cybele","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.861","RIC IV Septimius Severus 861","ric.4.ss.861","","196","211","Septimius Severus","Cybele","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_as","RIC IV Septimius Severus 882 (as)","ric.4.ss.882_as","","196","211","Septimius Severus","Cybele","As","","","Struck","bronze","Antikkens Rom","Mønt","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_dupondius","RIC IV Septimius Severus 882 (dupondius)","ric.4.ss.882_dupondius","","196","211","Septimius Severus","Cybele","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_as","RIC IV Septimius Severus 883 (as)","ric.4.ss.883_as","","196","211","Septimius Severus","Cybele","As","","","Struck","bronze","Antikkens Rom","Mønt","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_dupondius","RIC IV Septimius Severus 883 (dupondius)","ric.4.ss.883_dupondius","","196","211","Septimius Severus","Cybele","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.382","RIC IV Caracalla 382","ric.4.crl.382","","211","217","Caracalla","Cybele","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383","RIC IV Caracalla 383","ric.4.crl.383","","211","217","Caracalla","Cybele","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383A","RIC IV Caracalla 383A","ric.4.crl.383A","","211","217","Caracalla","Cybele","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.el.400","RIC IV Elagabalus 400","ric.4.el.400","","218","222","Heliogabalus","Cybele","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.401","RIC IV Elagabalus 401","ric.4.el.401","","218","222","Heliogabalus","Cybele","As","","","Struck","bronze","Antikkens Rom","Mønt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:37Z"
