"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.crl.367_aureus","RIC IV Caracalla 367 (aureus)","ric.4.crl.367_aureus","","202","205","Septymiusz Sewer||Karakalla","Pietas","Aureus","","","Struck","złoto","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","PIETAS AVGG","Pietas, draped, standing right, holding sceptre in right hand and child in left arm","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.367_denarius","RIC IV Caracalla 367 (denarius)","ric.4.crl.367_denarius","","202","205","Septymiusz Sewer||Karakalla","Pietas","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","PIETAS AVGG","Pietas, draped, standing right, holding sceptre in right hand and child in left arm","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.368","RIC IV Caracalla 368","ric.4.crl.368","","202","205","Septymiusz Sewer||Karakalla","Venus","Quinarius","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS FELIX","Venus, draped, standing left, holding apple in extended right hand and gathering drappery up on left shoulder with left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_aureus","RIC IV Caracalla 369 (aureus)","ric.4.crl.369_aureus","","202","205","Septymiusz Sewer||Karakalla","Venus||Cupid","Aureus","","","Struck","złoto","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_denarius","RIC IV Caracalla 369 (denarius)","ric.4.crl.369_denarius","","202","205","Septymiusz Sewer||Karakalla","Venus||Cupid","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.370","RIC IV Caracalla 370","ric.4.crl.370","","202","205","Septymiusz Sewer||Karakalla","Concordia","Denar","","","Struck","srebro","Latakia","Moneta","Publia Fulvia Plautilla","Syria","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.371","RIC IV Caracalla 371","ric.4.crl.371","","202","205","Septymiusz Sewer||Karakalla","Hilaritas","Denar","","","Struck","srebro","Latakia","Moneta","Publia Fulvia Plautilla","Syria","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.372","RIC IV Caracalla 372","ric.4.crl.372","","202","205","Septymiusz Sewer||Karakalla","Concordia","Denar","","","Struck","srebro","Latakia","Moneta","Publia Fulvia Plautilla","Syria","","","","","PLAVTILLA AVG","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.373","RIC IV Caracalla 373","ric.4.crl.373","","202","205","Uncertain value","","Denar","","","Struck","srebro","Uncertain value","Moneta","Publia Fulvia Plautilla","Uncertain value","","","","","PLAVTILLA AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","STP←ZOL←","Female figure, draped, seated left, resting right elbow on chair and holding out left hand","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.578","RIC IV Caracalla 578","ric.4.crl.578","","202","204","Septymiusz Sewer||Karakalla","Pietas","Sesterc","","","Struck","brązy","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PIETAS AVGG S C","Pietas, draped, standing right, holding sceptre in right hand and child in left arm","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.578A","RIC IV Caracalla 578A","ric.4.crl.578A","","202","204","Septymiusz Sewer||Karakalla","","Sesterc","","","Struck","brązy","Rzym","Moneta","Publia Fulvia Plautilla||Karakalla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PROPAGO IMPERI S C","Plautilla, draped, and Caracalla, togate, standing left and right, clasping right hands","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.579","RIC IV Caracalla 579","ric.4.crl.579","","202","204","Septymiusz Sewer||Karakalla","Venus||Cupid","Sesterc","","","Struck","brązy","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.580_as","RIC IV Caracalla 580 (as)","ric.4.crl.580_as","","202","204","Septymiusz Sewer||Karakalla","Concordia","As (moneta)","","","Struck","brązy","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.580_dupondius","RIC IV Caracalla 580 (dupondius)","ric.4.crl.580_dupondius","","202","204","Septymiusz Sewer||Karakalla","Concordia","Dupondius","","","Struck","brązy","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.581_as","RIC IV Caracalla 581 (as)","ric.4.crl.581_as","","202","204","Septymiusz Sewer||Karakalla","Pietas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PIETAS AVGG S C","Pietas, draped, standing right, holding sceptre in right hand and child in left arm","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.581_dupondius","RIC IV Caracalla 581 (dupondius)","ric.4.crl.581_dupondius","","202","204","Septymiusz Sewer||Karakalla","Pietas","Dupondius","","","Struck","brązy","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PIETAS AVGG S C","Pietas, draped, standing right, holding sceptre in right hand and child in left arm","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_as","RIC IV Caracalla 582 (as)","ric.4.crl.582_as","","202","204","Septymiusz Sewer||Karakalla","Venus||Cupid","As (moneta)","","","Struck","brązy","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_dupondius","RIC IV Caracalla 582 (dupondius)","ric.4.crl.582_dupondius","","202","204","Septymiusz Sewer||Karakalla","Venus||Cupid","Dupondius","","","Struck","brązy","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
