"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).ner.167","RIC I (second edition) Nero 167","ric.1(2).ner.167","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.168","RIC I (second edition) Nero 168","ric.1(2).ner.168","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.169","RIC I (second edition) Nero 169","ric.1(2).ner.169","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.170","RIC I (second edition) Nero 170","ric.1(2).ner.170","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.171","RIC I (second edition) Nero 171","ric.1(2).ner.171","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.172","RIC I (second edition) Nero 172","ric.1(2).ner.172","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.173","RIC I (second edition) Nero 173","ric.1(2).ner.173","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.174","RIC I (second edition) Nero 174","ric.1(2).ner.174","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback carrying spear at rest in right hand; in front of him, advancing right, looking back left, a foot soldier holding vexillum in right hand over left shoulder right; behind him a second soldier, helmeted, running right","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.175","RIC I (second edition) Nero 175","ric.1(2).ner.175","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback carrying spear at rest in right hand; in front of him, advancing right, looking back left, a foot soldier holding vexillum in right hand over left shoulder right; behind him a second soldier, helmeted, running right","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.176","RIC I (second edition) Nero 176","ric.1(2).ner.176","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback carrying spear at rest in right hand; in front of him, advancing right, looking back left, a foot soldier holding vexillum in right hand over left shoulder right; behind him a second soldier, helmeted, running right","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.177","RIC I (second edition) Nero 177","ric.1(2).ner.177","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback carrying spear at rest in right hand; in front of him, advancing right, looking back left, a foot soldier holding vexillum in right hand over left shoulder right; behind him a second soldier, helmeted, running right","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.395","RIC I (second edition) Nero 395","ric.1(2).ner.395","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.396","RIC I (second edition) Nero 396","ric.1(2).ner.396","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.397","RIC I (second edition) Nero 397","ric.1(2).ner.397","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.436","RIC I (second edition) Nero 436","ric.1(2).ner.436","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.437","RIC I (second edition) Nero 437","ric.1(2).ner.437","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.507","RIC I (second edition) Nero 507","ric.1(2).ner.507","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.508","RIC I (second edition) Nero 508","ric.1(2).ner.508","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.509","RIC I (second edition) Nero 509","ric.1(2).ner.509","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.577","RIC I (second edition) Nero 577","ric.1(2).ner.577","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.578","RIC I (second edition) Nero 578","ric.1(2).ner.578","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, laureate, left; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.579","RIC I (second edition) Nero 579","ric.1(2).ner.579","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.580","RIC I (second edition) Nero 580","ric.1(2).ner.580","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.581","RIC I (second edition) Nero 581","ric.1(2).ner.581","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.582","RIC I (second edition) Nero 582","ric.1(2).ner.582","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:25Z"
