"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.m_aur.466","RIC III Marcus Aurelius 466","ric.3.m_aur.466","","161","161","Marcus Aurelius","Providentia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP L VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.474","RIC III Marcus Aurelius 474","ric.3.m_aur.474","","161","162","Marcus Aurelius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus||Lucio Vero||Marcus Aurelius","Italien","","","","","IMP L VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.510","RIC III Marcus Aurelius 510","ric.3.m_aur.510","","163","164","Marcus Aurelius","Hercules","Aureus","","","Struck","guld","Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II HERC PAC","Hercules, standing front, head turned left, holding olive-branch in right hand and club in left hand, lion's skin draped over left arm","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.511","RIC III Marcus Aurelius 511","ric.3.m_aur.511","","163","164","Marcus Aurelius","","Aureus","","","Struck","guld","Rom","Mønt","Lucius Verus||Lucio Vero||King Sohaemus","Italien","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P IIII IMP II COS II REX ARMEN DAT","Lucius Verus seated left on platform; before and behind him on platform, soldier standing left; below, king Sohaemus standing right, raising left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.513","RIC III Marcus Aurelius 513","ric.3.m_aur.513","","163","164","Marcus Aurelius","","Aureus","","","Struck","guld","Rom","Mønt","Lucius Verus||Lucio Vero||King Sohaemus","Italien","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","REX ARMENIIS DATVS IMP II TR P IIII COS II","Lucius Verus seated left on platform; before and behind him on platform, soldier standing left; below, king Sohaemus standing right, raising left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.514","RIC III Marcus Aurelius 514","ric.3.m_aur.514","","163","164","Marcus Aurelius","Mars","Denarius","","","Struck","sølv","Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II","Mars standing right, holding spear and resting left hand on shield set on ground","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.516","RIC III Marcus Aurelius 516","ric.3.m_aur.516","","163","164","Marcus Aurelius","Mars","Denarius","","","Struck","sølv","Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II","Mars standing right, holding spear and resting left hand on shield set on ground","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.527","RIC III Marcus Aurelius 527","ric.3.m_aur.527","","163","164","Marcus Aurelius","Victory","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","VERVS AVG","Head of Lucius Verus, laureate, right","TR P IIII COS II","Victory, winged, draped, standing left on globe, holding up wreath in right hand and palm-branch in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.529","RIC III Marcus Aurelius 529","ric.3.m_aur.529","","164","165","Marcus Aurelius","Mars","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P V IMP II COS II","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.530","RIC III Marcus Aurelius 530","ric.3.m_aur.530","","164","165","Marcus Aurelius","Mars","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P V IMP II COS II","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.535","RIC III Marcus Aurelius 535","ric.3.m_aur.535","","164","165","Marcus Aurelius","Roma||Victory","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P V IMP II COS II","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.537","RIC III Marcus Aurelius 537","ric.3.m_aur.537","","164","165","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P V IMP II COS II","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.546","RIC III Marcus Aurelius 546","ric.3.m_aur.546","","165","166","Marcus Aurelius","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","LIB AVG III TR P VI COS II","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.555","RIC III Marcus Aurelius 555","ric.3.m_aur.555","","165","166","Marcus Aurelius","Pax","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","PAX AVG TR P VI COS II","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.556","RIC III Marcus Aurelius 556","ric.3.m_aur.556","","165","166","Marcus Aurelius","Pax","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","PAX AVG TR P VI COS II","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.558","RIC III Marcus Aurelius 558","ric.3.m_aur.558","","165","166","Marcus Aurelius","Pax","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Aurelius, laureate, draped, right","PAX AVG TR P VI COS II","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.559","RIC III Marcus Aurelius 559","ric.3.m_aur.559","","165","166","Marcus Aurelius","Pax","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","PAX AVG TR P VI COS II","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.560","RIC III Marcus Aurelius 560","ric.3.m_aur.560","","165","166","Marcus Aurelius","Pietas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","PIETAS AVG TR P VI COS II","Pietas, veiled, draped, standing left, dropping incense from right hand on lighted altar left and holding box in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.561","RIC III Marcus Aurelius 561","ric.3.m_aur.561","","166","166","Marcus Aurelius","Pax","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VI IMP IIII COS II PAX","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.562","RIC III Marcus Aurelius 562","ric.3.m_aur.562","","166","166","Marcus Aurelius","Victory","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.563","RIC III Marcus Aurelius 563","ric.3.m_aur.563","","166","166","Marcus Aurelius","Victory","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.564","RIC III Marcus Aurelius 564","ric.3.m_aur.564","","166","166","Marcus Aurelius","Victory","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right, viewed from behind","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.565","RIC III Marcus Aurelius 565","ric.3.m_aur.565","","166","166","Marcus Aurelius","Victory","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, left","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.566","RIC III Marcus Aurelius 566","ric.3.m_aur.566","","166","166","Marcus Aurelius","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.568","RIC III Marcus Aurelius 568","ric.3.m_aur.568","","166","167","Marcus Aurelius","Liberalitas","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONG AVG IIII TR P VII IMP IIII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.571","RIC III Marcus Aurelius 571","ric.3.m_aur.571","","166","167","Marcus Aurelius","Victory","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VII IMP IIII COS III","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.576","RIC III Marcus Aurelius 576","ric.3.m_aur.576","","166","167","Marcus Aurelius","Aequitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VII IMP IIII COS III","Aequitas, draped, standing front, head left, holding scales in extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.578","RIC III Marcus Aurelius 578","ric.3.m_aur.578","","167","168","Marcus Aurelius","Aequitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP IIII COS III","Aequitas, draped, standing front, head left, holding scales in extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.590","RIC III Marcus Aurelius 590","ric.3.m_aur.590","","168","168","Marcus Aurelius","Aequitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP V COS III","Aequitas, draped, standing front, head left, holding scales in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.596C","RIC III Marcus Aurelius 596C","ric.3.m_aur.596C","","169","169","Marcus Aurelius","Pax","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Lucius Verus Divus","Italien","","","","","DIVVS VERVS","Head of Lucius Verus, laureate, right","TR POT XIIII COS IIII","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand (reverse of Antoninus Pius)","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.797","RIC III Marcus Aurelius 797","ric.3.m_aur.797","","161","161","Marcus Aurelius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.801","RIC III Marcus Aurelius 801","ric.3.m_aur.801","","161","161","Marcus Aurelius","","As","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.802","RIC III Marcus Aurelius 802","ric.3.m_aur.802","","161","161","Marcus Aurelius","","As","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.803","RIC III Marcus Aurelius 803","ric.3.m_aur.803","","161","161","Marcus Aurelius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","CONCORDIA AVGVSTOR TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.808","RIC III Marcus Aurelius 808","ric.3.m_aur.808","","161","161","Marcus Aurelius","Liberalitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.820","RIC III Marcus Aurelius 820","ric.3.m_aur.820","","161","161","Marcus Aurelius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.821","RIC III Marcus Aurelius 821","ric.3.m_aur.821","","161","161","Marcus Aurelius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.826","RIC III Marcus Aurelius 826","ric.3.m_aur.826","","161","162","Marcus Aurelius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.827","RIC III Marcus Aurelius 827","ric.3.m_aur.827","","161","162","Marcus Aurelius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.831","RIC III Marcus Aurelius 831","ric.3.m_aur.831","","161","162","Marcus Aurelius","","As","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.832","RIC III Marcus Aurelius 832","ric.3.m_aur.832","","161","162","Marcus Aurelius","","As","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.914","RIC III Marcus Aurelius 914","ric.3.m_aur.914","","165","166","Marcus Aurelius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.915","RIC III Marcus Aurelius 915","ric.3.m_aur.915","","165","166","Marcus Aurelius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.917","RIC III Marcus Aurelius 917","ric.3.m_aur.917","","165","166","Marcus Aurelius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius||Lucio Vero","Italien","","","","","M ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","LIB AVGVSTOR TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:02Z"
