"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.381","RIC II, Part 3 (second edition) Hadrian 381","ric.2_3(2).hdn.381","","120","121","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // V S PRO RED (in exergue)","Genius of the Senate standing right, holding sceptre; Genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.395","RIC II, Part 3 (second edition) Hadrian 395","ric.2_3(2).hdn.395","","120","121","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Genius of the Senate standing right, holding sceptre; Genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.407","RIC II, Part 3 (second edition) Hadrian 407","ric.2_3(2).hdn.407","","121","121","Hadrian","Geniu","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","ANN DCCCLXXIIII NAT VRB P CIR CON // S C (in exergue)","Genius of the Circus, reclining left, head turned back, holding chariot wheel and placing other arm around three obelisks set on hippodrome spina","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.407-409","RIC II, Part 3 (second edition) Hadrian 407-409","ric.2_3(2).hdn.407-409","","121","121","Hadrian","Geniu","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","ANN DCCCLXXIIII NAT VRB P CIR CON // S C (in exergue)","Genius of the Circus, reclining left, head turned back, holding chariot wheel and placing other arm around three obelisks set on hippodrome spina","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.408","RIC II, Part 3 (second edition) Hadrian 408","ric.2_3(2).hdn.408","","121","121","Hadrian","Geniu","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","ANN DCCCLXXIIII NAT VRB P CIR CON // S C (in exergue)","Genius of the Circus, reclining left, head turned back, holding chariot wheel and placing other arm around three obelisks set on hippodrome spina","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.409","RIC II, Part 3 (second edition) Hadrian 409","ric.2_3(2).hdn.409","","121","121","Hadrian","Geniu","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","ANN DCCCLXXIIII NAT VRB P CIR CON // S C (in exergue)","Genius of the Circus, reclining left, head turned back, holding chariot wheel and placing other arm around three obelisks set on hippodrome spina","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.532","RIC II, Part 3 (second edition) Hadrian 532","ric.2_3(2).hdn.532","","121","123","Hadrian","Geniu","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.532-535","RIC II, Part 3 (second edition) Hadrian 532-535","ric.2_3(2).hdn.532-535","","121","123","Hadrian","Geniu","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.533","RIC II, Part 3 (second edition) Hadrian 533","ric.2_3(2).hdn.533","","121","123","Hadrian","Geniu","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.534","RIC II, Part 3 (second edition) Hadrian 534","ric.2_3(2).hdn.534","","121","123","Hadrian","Geniu","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.535","RIC II, Part 3 (second edition) Hadrian 535","ric.2_3(2).hdn.535","","121","123","Hadrian","Geniu","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.723","RIC II, Part 3 (second edition) Hadrian 723","ric.2_3(2).hdn.723","","124","125","Hadrian","Geniu","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVST","Head of Hadrian, laureate, right","COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.724","RIC II, Part 3 (second edition) Hadrian 724","ric.2_3(2).hdn.724","","124","125","Hadrian","Geniu","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2032","RIC II, Part 3 (second edition) Hadrian 2032","ric.2_3(2).hdn.2032","","133","135","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VOT PVB","Genius of the Senate standing right, holding sceptre; genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2032-2034","RIC II, Part 3 (second edition) Hadrian 2032-2034","ric.2_3(2).hdn.2032-2034","","133","135","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","VOT PVB","Genius of the Senate standing right, holding sceptre; genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2033","RIC II, Part 3 (second edition) Hadrian 2033","ric.2_3(2).hdn.2033","","133","135","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","VOT PVB","Genius of the Senate standing right, holding sceptre; genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2034","RIC II, Part 3 (second edition) Hadrian 2034","ric.2_3(2).hdn.2034","","133","135","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from front","VOT PVB","Genius of the Senate standing right, holding sceptre; genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2207","RIC II, Part 3 (second edition) Hadrian 2207","ric.2_3(2).hdn.2207","","136","136","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","GENIO P R","Genius standing left holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2795","RIC II, Part 3 (second edition) Hadrian 2795","ric.2_3(2).hdn.2795","","120","123","Hadrian","Geniu","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","ANN DCCCLXXIIII NAT VRB P CIR CON","Genius of the circus reclining left, head right, holding chariot wheel and holding three obelisks from the spina of the circus","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2798","RIC II, Part 3 (second edition) Hadrian 2798","ric.2_3(2).hdn.2798","","120","123","Hadrian","Geniu","","","","Bătut","Argint","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","GENIVS POPVLI ROMANI","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2799","RIC II, Part 3 (second edition) Hadrian 2799","ric.2_3(2).hdn.2799","","120","123","Hadrian","Geniu","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","GENIVS POPVLI ROMANI","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2799-2801","RIC II, Part 3 (second edition) Hadrian 2799-2801","ric.2_3(2).hdn.2799-2801","","120","123","Hadrian","Geniu","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","GENIVS POPVLI ROMANI","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2800","RIC II, Part 3 (second edition) Hadrian 2800","ric.2_3(2).hdn.2800","","120","123","Hadrian","Geniu","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, wearing corn wreath, draped and cuirassed, right, viewed from front","GENIVS POPVLI ROMANI","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2801","RIC II, Part 3 (second edition) Hadrian 2801","ric.2_3(2).hdn.2801","","120","123","Hadrian","Geniu","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","GENIVS POPVLI ROMANI","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2802","RIC II, Part 3 (second edition) Hadrian 2802","ric.2_3(2).hdn.2802","","120","123","Hadrian","Geniu","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","SENATVS POPVLVSQVE ROMANVS // VOTA SVSCEPTA (in exergue)","Genius of the senate standing right, holding sceptre and gesturing to Genius of the Roman people, standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2807","RIC II, Part 3 (second edition) Hadrian 2807","ric.2_3(2).hdn.2807","","120","123","Hadrian","Geniu","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","GENIVS POPVLI ROMANI","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2808","RIC II, Part 3 (second edition) Hadrian 2808","ric.2_3(2).hdn.2808","","120","123","Hadrian","Geniu","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","GENIO POPVLI ROMANI","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3041","RIC II, Part 3 (second edition) Hadrian 3041","ric.2_3(2).hdn.3041","","128","130","Hadrian","Geniu","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3041-3044","RIC II, Part 3 (second edition) Hadrian 3041-3044","ric.2_3(2).hdn.3041-3044","","128","130","Hadrian","Geniu","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","","COS III","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3042","RIC II, Part 3 (second edition) Hadrian 3042","ric.2_3(2).hdn.3042","","128","130","Hadrian","Geniu","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3043","RIC II, Part 3 (second edition) Hadrian 3043","ric.2_3(2).hdn.3043","","128","130","Hadrian","Geniu","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, cuirassed, right, viewed from front","COS III","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3044","RIC II, Part 3 (second edition) Hadrian 3044","ric.2_3(2).hdn.3044","","128","130","Hadrian","Geniu","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3045","RIC II, Part 3 (second edition) Hadrian 3045","ric.2_3(2).hdn.3045","","128","130","Hadrian","Geniu","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3046","RIC II, Part 3 (second edition) Hadrian 3046","ric.2_3(2).hdn.3046","","128","130","Hadrian","Geniu||Fortuna","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Genius-Fortunus standing left, holding rudder and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3158","RIC II, Part 3 (second edition) Hadrian 3158","ric.2_3(2).hdn.3158","","130","138","Hadrian","Geniu","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","COS III","Genius-Fortunus standing left, holding rudder and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3159","RIC II, Part 3 (second edition) Hadrian 3159","ric.2_3(2).hdn.3159","","130","138","Hadrian","Geniu","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","COS III","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:21Z"
