"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.3.ant.109A_quinarius_aureus","RIC III Antoninus Pius 109A (quinarius aureus)","ric.3.ant.109A_quinarius_aureus","","143","144","Antoninus Pius","Victory","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.109B","RIC III Antoninus Pius 109B","ric.3.ant.109B","","143","144","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.109C","RIC III Antoninus Pius 109C","ric.3.ant.109C","","143","144","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.109D","RIC III Antoninus Pius 109D","ric.3.ant.109D","","143","144","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.110","RIC III Antoninus Pius 110","ric.3.ant.110","","143","144","Antoninus Pius","Victory","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, standing left on globe, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.111A","RIC III Antoninus Pius 111A","ric.3.ant.111A","","143","144","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.111B","RIC III Antoninus Pius 111B","ric.3.ant.111B","","143","144","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.111C","RIC III Antoninus Pius 111C","ric.3.ant.111C","","143","144","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.111D","RIC III Antoninus Pius 111D","ric.3.ant.111D","","143","144","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.111E","RIC III Antoninus Pius 111E","ric.3.ant.111E","","143","144","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P COS III","Bust of Antoninus Pius, laureate, draped, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.113","RIC III Antoninus Pius 113","ric.3.ant.113","","143","144","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN","Victory, standing on globe, left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.115A","RIC III Antoninus Pius 115A","ric.3.ant.115A","","143","144","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","IMPERATOR","Victory, standing left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.115B","RIC III Antoninus Pius 115B","ric.3.ant.115B","","143","144","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS POT P P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR","Victory, standing left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.121A","RIC III Antoninus Pius 121A","ric.3.ant.121A","","143","144","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS III DES IIII","Victory, flying right, holding trophy in both hands","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.121B","RIC III Antoninus Pius 121B","ric.3.ant.121B","","143","144","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR P COS III DES IIII","Victory, flying right, holding trophy in both hands","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.410A","RIC III Antoninus Pius 410A","ric.3.ant.410A","","140","161","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Faustina die Ältere","Italien","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IMPERATOR II","Victory, standing left, holding wreath in right hand and palm in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.410B","RIC III Antoninus Pius 410B","ric.3.ant.410B","","140","161","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Faustina die Ältere","Italien","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IMPERATOR II","Victory, standing left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.600a","RIC III Antoninus Pius 600a","ric.3.ant.600a","","140","144","Antoninus Pius","Concordia||Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA EXERCITVVM S C","Concordia, draped, standing left, holding Victory on right hand and legionary eagle, vertical, in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.600b","RIC III Antoninus Pius 600b","ric.3.ant.600b","","140","144","Antoninus Pius","Concordia||Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","CONCORDIA EXERCITVVM S C","Concordia, draped, standing left, holding Victory on right hand and legionary eagle, vertical, in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.614","RIC III Antoninus Pius 614","ric.3.ant.614","","140","144","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","P M TR POT COS III S C","Victory, advancing right, carying trophy in both hands","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.653a","RIC III Antoninus Pius 653a","ric.3.ant.653a","","140","144","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding reins in both hands","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.653b","RIC III Antoninus Pius 653b","ric.3.ant.653b","","140","144","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","VICTORIA AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding reins in both hands","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.654","RIC III Antoninus Pius 654","ric.3.ant.654","","140","144","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding whip in right hand and reins in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.655","RIC III Antoninus Pius 655","ric.3.ant.655","","140","144","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVGVSTI S C","Victory, towered, flying left, holding wreath in both hands","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.657","RIC III Antoninus Pius 657","ric.3.ant.657","","140","144","Antoninus Pius","Concordia||Victory","Dupondius","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","CONCORDIA EXERCITVVM S C","Concordia, standing left, holding Victory and aquila","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.674","RIC III Antoninus Pius 674","ric.3.ant.674","","140","144","Antoninus Pius","Victory","Dupondius","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","VICTORIA AVG S C","Victory, winged, draped, standing in quadriga, galloping right, holding reins in both hands","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.678","RIC III Antoninus Pius 678","ric.3.ant.678","","140","144","Antoninus Pius","Concordia||Victory","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA EXERCITVVM S C","Concordia, draped, standing left, holding Victory on extended right hand and legionary eagle, vertical, in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.707","RIC III Antoninus Pius 707","ric.3.ant.707","","140","144","Antoninus Pius","Victory","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III VICT AVG S C","Victory in fast quadriga, right, holding reins","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.708","RIC III Antoninus Pius 708","ric.3.ant.708","","140","144","Antoninus Pius","Victory","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVG S C","Victory in fast quadriga, right, holding reins","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.715","RIC III Antoninus Pius 715","ric.3.ant.715","","143","144","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","IMP II TR POT COS III S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.717A","RIC III Antoninus Pius 717A","ric.3.ant.717A","","143","144","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.717B","RIC III Antoninus Pius 717B","ric.3.ant.717B","","143","144","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","IMPERATOR II S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.719","RIC III Antoninus Pius 719","ric.3.ant.719","","143","144","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Victory, winged, draped, standing, left on globe, holding wreath in extended right hand and palm upwards at shoulder in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.724","RIC III Antoninus Pius 724","ric.3.ant.724","","143","144","Antoninus Pius","Victory","Dupondius","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","IMPERATOR II S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.725","RIC III Antoninus Pius 725","ric.3.ant.725","","143","144","Antoninus Pius","Victory","Dupondius","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","IMPERATOR II S C","Victory, advancing left, holding shield inscribed SPQR","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.731A","RIC III Antoninus Pius 731A","ric.3.ant.731A","","143","144","Antoninus Pius","Victory","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","IMPERATOR II S C","Victory, advancing right, holding wreath and palm","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.731B","RIC III Antoninus Pius 731B","ric.3.ant.731B","","143","144","Antoninus Pius","Victory","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, advancing right, holding wreath and palm","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.732","RIC III Antoninus Pius 732","ric.3.ant.732","","143","144","Antoninus Pius","Victory","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, winged, draped, advancing left, holding in right hand shield inscribed BRITAN","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.732A","RIC III Antoninus Pius 732A","ric.3.ant.732A","","143","144","Antoninus Pius","Victory","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1132a","RIC III Antoninus Pius 1132a","ric.3.ant.1132a","","141","141","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Faustina die Ältere","Italien","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Victory, holding torch, flying right, carrying Faustina, holding sceptre, skywards","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1132b","RIC III Antoninus Pius 1132b","ric.3.ant.1132b","","141","141","Antoninus Pius","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Faustina die Ältere","Italien","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","CONSECRATIO S C","Victory, holding torch, flying right, carrying Faustina, holding sceptre, skywards","","","2014-11-04T11:04:37Z"
