"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.844","RIC II, Part 1 (second edition) Domitian 844","ric.2_1(2).dom.844","","82","82","Домициан","","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","","Aquila between two standards; one decorated with banner, the other decorated with hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.845","RIC II, Part 1 (second edition) Domitian 845","ric.2_1(2).dom.845","","82","82","Домициан","","кистофор","","","отсечен","сребро","Рим","монета","Домициан||Домиция Лонгина","Италия","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.846","RIC II, Part 1 (second edition) Domitian 846","ric.2_1(2).dom.846","","82","82","Домициан","","кистофор","","","отсечен","сребро","Рим","монета","Домициан||Домиция Лонгина","Италия","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.847","RIC II, Part 1 (second edition) Domitian 847","ric.2_1(2).dom.847","","82","82","Домициан","Venus","кистофор","","","отсечен","сребро","Рим","монета","Домиция Лонгина","Италия","","","","","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind; pellet below","VENVS AVG","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.848","RIC II, Part 1 (second edition) Domitian 848","ric.2_1(2).dom.848","","82","82","Домициан","Vesta","кистофор","","","отсечен","сребро","Рим","монета","Юлия Флавия","Италия","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.849","RIC II, Part 1 (second edition) Domitian 849","ric.2_1(2).dom.849","","82","82","Домициан","Vesta","кистофор","","","отсечен","сребро","Рим","монета","Юлия Флавия","Италия","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.850","RIC II, Part 1 (second edition) Domitian 850","ric.2_1(2).dom.850","","95","95","Домициан","","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMIT AVG GERM P M TR P XIIII IMP XXII","Head of Domitian, laureate, right","COS XVII CENS P P P","Aquila between two standards; one decorated with banner, the other decorated with hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.851","RIC II, Part 1 (second edition) Domitian 851","ric.2_1(2).dom.851","","95","95","Домициан","","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMIT AVG GERM P M TR P XIIII IMP XXII","Head of Domitian, laureate, right","COS XVII CENS P P P G","Aquila between two standards; one decorated with banner, the other decorated with hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.852","RIC II, Part 1 (second edition) Domitian 852","ric.2_1(2).dom.852","","95","95","Домициан","","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","AVG GERM","Bundle of corn-ears","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.853","RIC II, Part 1 (second edition) Domitian 853","ric.2_1(2).dom.853","","95","95","Домициан","","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","AVG GERM P","Bundle of corn-ears","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.854","RIC II, Part 1 (second edition) Domitian 854","ric.2_1(2).dom.854","","95","95","Домициан","Roma","кистофор","","","отсечен","сребро","Рим","монета","Домициан||Август","Италия","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","ROM ET AVG","Roma, holding cornucopiae, right, crowning Augustus holding spear, standing at angle to left; distyle temple behind","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.855","RIC II, Part 1 (second edition) Domitian 855","ric.2_1(2).dom.855","","95","95","Домициан","Roma","кистофор","","","отсечен","сребро","Рим","монета","Домициан||Август","Италия","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","ROM ET AVG G","Roma, holding cornucopiae, right, crowning Augustus holding spear, standing at angle to left; distyle temple behind","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2.ner.115","RIC II Nerva 115","ric.2.ner.115","","98","98","Nerva","","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","TR POT COS II","Eagle flanked by two standards","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.116","RIC II Nerva 116","ric.2.ner.116","","98","98","Nerva","Diana of Perge","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base; frieze inscribed DIANA PERG","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.117","RIC II Nerva 117","ric.2.ner.117","","98","98","Nerva","Diana of Perge","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.118","RIC II Nerva 118","ric.2.ner.118","","98","98","Nerva","","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by two standards, one decorated with hand, the other a crown","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.119","RIC II Nerva 119","ric.2.ner.119","","98","98","Nerva","","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by standards and vexilum","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2.ner.120","RIC II Nerva 120","ric.2.ner.120","","98","98","Nerva","","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.121","RIC II Nerva 121","ric.2.ner.121","","98","98","Nerva","","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.ner.122","RIC II Nerva 122","ric.2.ner.122","","98","98","Nerva","","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG P M TR POT P P COS III","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.123","RIC II Nerva 123","ric.2.ner.123","","98","98","Nerva","","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG P M TR POT P P COS IIII","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.124","RIC II Nerva 124","ric.2.ner.124","","98","98","Nerva","","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","Aquila flanked by two standards","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2.ner.125","RIC II Nerva 125","ric.2.ner.125","","98","98","Nerva","","кистофор","","","отсечен","сребро","Мала Азия","монета","Nerva","Азия","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","A bundle of wheat-ears tied together","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.715","RIC II Trajan 715","ric.2.tr.715","","98","117","Траян","","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Мизия в Азия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Bundle of corn-ears tied together","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.716","RIC II Trajan 716","ric.2.tr.716","","98","117","Траян","","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Азия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COS II","Bundle of corn-ears tied together","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.717","RIC II Trajan 717","ric.2.tr.717","","98","117","Траян","","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Азия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Bundle of corn-ears tied together","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.718","RIC II Trajan 718","ric.2.tr.718","","98","117","Траян","","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Азия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Aquila between two standards","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.719","RIC II Trajan 719","ric.2.tr.719","","98","117","Траян","","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Азия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Aquila between two standards","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.720","RIC II Trajan 720","ric.2.tr.720","","98","117","Траян","Diana of Perge","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Мизия в Азия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.721","RIC II Trajan 721","ric.2.tr.721","","98","117","Траян","Diana of Perge","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Азия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.722","RIC II Trajan 722","ric.2.tr.722","","98","117","Траян","Diana of Perge","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Мизия в Азия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.723","RIC II Trajan 723","ric.2.tr.723","","98","117","Траян","Fortuna","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Азия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COM ASIA","Trajan, in military dress, standing left, being crowned by Fortuna?, holding cornucopiae; all within distyle temple with ROM ET AVG inscribed in the frieze","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.724","RIC II Trajan 724","ric.2.tr.724","","98","117","Траян","Victory","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Азия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COM ASIA","Trajan, in military dress, holding sceptre, standing left, being crowned by Victory, holding trophy; all within distyle temple with ROM ET AVG inscribed in the frieze","","","2014-11-04T11:03:02Z"
