"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.7.tri.483","RIC VII Treveri 483","ric.7.tri.483","","326","326","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","Trier","madenî para","Fausta","Galya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.484","RIC VII Treveri 484","ric.7.tri.484","","326","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Trier","madenî para","Fausta","Galya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.277","RIC VII Arelate 277","ric.7.ar.277","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Fausta","Galya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.279","RIC VII Arelate 279","ric.7.ar.279","","324","325","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Fausta","Galya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.285","RIC VII Arelate 285","ric.7.ar.285","","324","325","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Fausta","Galya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.298","RIC VII Arelate 298","ric.7.ar.298","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Fausta","Galya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.300","RIC VII Arelate 300","ric.7.ar.300","","325","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Fausta","Galya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.308","RIC VII Arelate 308","ric.7.ar.308","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Fausta","Galya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Fausta, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.rom.251","RIC VII Rome 251","ric.7.rom.251","","324","326","I. Konstantin","","Madalyon","","","Darp","Tunç","Antik Roma","madenî para","Fausta","İtalya","","","","","FLAV MAX FAVSTA AVG","Bust of Fausta, wearing necklace and mantle, right","PIETAS A-V-GVSTES","Helena, draped, standing left, offering apple to child with right hand and holding another child in left arm","","","2016-06-24T04:38:26Z"
"http://numismatics.org/ocre/id/ric.7.rom.271","RIC VII Rome 271","ric.7.rom.271","","324","325","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Antik Roma","madenî para","Fausta","İtalya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:38:29Z"
"http://numismatics.org/ocre/id/ric.7.rom.292","RIC VII Rome 292","ric.7.rom.292","","326","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Antik Roma","madenî para","Fausta","İtalya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:38:32Z"
"http://numismatics.org/ocre/id/ric.7.rom.293","RIC VII Rome 293","ric.7.rom.293","","326","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Antik Roma","madenî para","Fausta","İtalya","","","P||T","","FLAV MAX FA-VSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","P||T","","2016-06-24T04:38:32Z"
"http://numismatics.org/ocre/id/ric.7.rom.294","RIC VII Rome 294","ric.7.rom.294","","326","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Antik Roma","madenî para","Fausta","İtalya","","","P||T","","FLAV MAX FA-VSTA AVG","Bust of Fausta, wearing necklace and mantle, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","P||T","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.tic.178","RIC VII Ticinum 178","ric.7.tic.178","","324","325","I. Konstantin","","2 Solidus","","","Darp","Altın","Ticinum","madenî para","Fausta","İtalya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.182","RIC VII Ticinum 182","ric.7.tic.182","","324","325","I. Konstantin","","Solidus","","","Darp","Altın","Ticinum","madenî para","Fausta","İtalya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.tic.191","RIC VII Ticinum 191","ric.7.tic.191","","325","325","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Ticinum","madenî para","Fausta","İtalya","","","P||S||T||Q","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","P||S||T||Q","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.203","RIC VII Ticinum 203","ric.7.tic.203","","326","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Ticinum","madenî para","Fausta","İtalya","","","P||S||T||Q","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.204","RIC VII Ticinum 204","ric.7.tic.204","","326","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Ticinum","madenî para","Fausta","İtalya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, wearing necklace and mantle, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.sis.188","RIC VII Siscia 188","ric.7.sis.188","","324","325","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Sisak","madenî para","Fausta","Pannonia","","","B||Δ","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","B||Δ","","2016-06-24T04:40:14Z"
"http://numismatics.org/ocre/id/ric.7.sis.197","RIC VII Siscia 197","ric.7.sis.197","","325","325","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Sisak","madenî para","Fausta","Pannonia","","","A||B||Γ","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||B||Γ","","2016-06-24T04:40:16Z"
"http://numismatics.org/ocre/id/ric.7.sis.205","RIC VII Siscia 205","ric.7.sis.205","","326","327","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Sisak","madenî para","Fausta","Pannonia","","","A||B||Δ","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||B||Δ","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.sir.55","RIC VII Sirmium 55","ric.7.sir.55","","324","325","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","Sirmium","madenî para","Fausta","Pannonia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:40:34Z"
"http://numismatics.org/ocre/id/ric.7.sir.61","RIC VII Sirmium 61","ric.7.sir.61","","324","325","I. Konstantin","Salus","Solidus","","","Darp","Altın","Sirmium","madenî para","Fausta","Pannonia","","","","","FLAV • MAX • - FAVSTA AG","Bust of Fausta waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:40:35Z"
"http://numismatics.org/ocre/id/ric.7.thes.49","RIC VII Thessalonica 49","ric.7.thes.49","","318","319","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Thessalonica","madenî para","Fausta","Makedonya","","","","","FAVS-TA N F","Bust of Fausta, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.51","RIC VII Thessalonica 51","ric.7.thes.51","","318","319","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Thessalonica","madenî para","Fausta","Makedonya","","","","","FAVS-TA N F","Bust of Fausta, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.137","RIC VII Thessalonica 137","ric.7.thes.137","","324","324","I. Konstantin","","Solidus","","","Darp","Altın","Thessalonica","madenî para","Fausta","Makedonya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Fausta, veiled, draped, standing left, holding two children in her arms","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.160","RIC VII Thessalonica 160","ric.7.thes.160","","326","328","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","Thessalonica","madenî para","Fausta","Makedonya","","","A||B||∈","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||B||∈","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.161","RIC VII Thessalonica 161","ric.7.thes.161","","326","328","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Thessalonica","madenî para","Fausta","Makedonya","","","A||B||∈","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||B||∈","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.162","RIC VII Thessalonica 162","ric.7.thes.162","","326","328","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Thessalonica","madenî para","Fausta","Makedonya","","","A||B||Γ","","FLAV MAX - FAVSTA AVG","Bust of Fausta, wearing necklace and mantle, right","SPES REIP-VBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||B||Γ","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.her.80","RIC VII Heraclea 80","ric.7.her.80","","325","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Fausta","Trakya","","","A||Δ||∈","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes veiled, draped, standing front, head left, holding two children in her arms","A||Δ||∈","","2018-07-24T01:05:20Z"
"http://numismatics.org/ocre/id/ric.7.her.86","RIC VII Heraclea 86","ric.7.her.86","","326","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Fausta","Trakya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes veiled, draped, standing front, head left, holding two children in her arms","","","2018-07-24T01:05:26Z"
"http://numismatics.org/ocre/id/ric.7.cnp.12","RIC VII Constantinople 12","ric.7.cnp.12","","326","327","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","Fausta","Trakya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.nic.69A","RIC VII Nicomedia 69A","ric.7.nic.69A","","324","325","I. Konstantin","","2 Solidus","","","Darp","Altın","Nicomedia","madenî para","Fausta","Bitinya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:42:12Z"
"http://numismatics.org/ocre/id/ric.7.nic.77","RIC VII Nicomedia 77","ric.7.nic.77","","324","325","I. Konstantin","","Solidus","","","Darp","Altın","Nicomedia","madenî para","Fausta","Bitinya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:42:14Z"
"http://numismatics.org/ocre/id/ric.7.nic.78","RIC VII Nicomedia 78","ric.7.nic.78","","324","325","I. Konstantin","","Solidus","","","Darp","Altın","Nicomedia","madenî para","Fausta","Bitinya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:42:14Z"
"http://numismatics.org/ocre/id/ric.7.nic.96","RIC VII Nicomedia 96","ric.7.nic.96","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Fausta","Bitinya","","","A||B","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","A||B","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.97","RIC VII Nicomedia 97","ric.7.nic.97","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Fausta","Bitinya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.130","RIC VII Nicomedia 130","ric.7.nic.130","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Fausta","Bitinya","","","A||∈","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","A||∈","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.131","RIC VII Nicomedia 131","ric.7.nic.131","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Fausta","Bitinya","","","A||B||Γ||∈","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","A||B||Γ||∈","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.149","RIC VII Nicomedia 149","ric.7.nic.149","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Fausta","Bitinya","","","A||Γ","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","A||Γ","","2016-06-24T04:42:25Z"
"http://numismatics.org/ocre/id/ric.7.nic.150","RIC VII Nicomedia 150","ric.7.nic.150","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Fausta","Bitinya","","","Γ||∈","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","Γ||∈","","2016-06-24T04:42:25Z"
"http://numismatics.org/ocre/id/ric.7.cyz.29","RIC VII Cyzicus 29","ric.7.cyz.29","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","Fausta","Misya","","","A||B||Γ||Δ","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","A||B||Γ||Δ","","2016-06-24T04:42:38Z"
"http://numismatics.org/ocre/id/ric.7.cyz.40","RIC VII Cyzicus 40","ric.7.cyz.40","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","Fausta","Misya","","","A||B||Γ||Δ","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","A||B||Γ||Δ","","2016-06-24T04:42:40Z"
"http://numismatics.org/ocre/id/ric.7.cyz.50","RIC VII Cyzicus 50","ric.7.cyz.50","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","Fausta","Misya","","","Γ||Δ","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","Γ||Δ","","2016-06-24T04:42:41Z"
"http://numismatics.org/ocre/id/ric.7.anch.56","RIC VII Antioch 56","ric.7.anch.56","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Fausta","Suriye","","","","","","Bust of Fausta, waved hair, mantled, right","","FLAV MAX / FAVSTA / AVG; above, star in crescent","","","2016-06-24T04:43:05Z"
"http://numismatics.org/ocre/id/ric.7.anch.62","RIC VII Antioch 62","ric.7.anch.62","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Fausta","Suriye","","","A||Δ","","","Bust of Fausta, waved hair, mantled, right","","FLAV MAX / FAVSTA / AVG; above, star in crescent","A||Δ","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.68","RIC VII Antioch 68","ric.7.anch.68","","325","326","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Fausta","Suriye","","","A||∈||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||∈||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.69","RIC VII Antioch 69","ric.7.anch.69","","325","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Fausta","Suriye","","","A||∈||H","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||∈||H","","2016-06-24T04:43:07Z"
"http://numismatics.org/ocre/id/ric.7.anch.76","RIC VII Antioch 76","ric.7.anch.76","","326","327","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Fausta","Suriye","","","A||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||H||I","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.anch.77","RIC VII Antioch 77","ric.7.anch.77","","326","327","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Fausta","Suriye","","","A||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||H||I","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.alex.39","RIC VII Alexandria 39","ric.7.alex.39","","325","326","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Fausta","Mısır","","","A||B","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.40","RIC VII Alexandria 40","ric.7.alex.40","","325","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Fausta","Mısır","","","A||B","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||B","","2016-06-24T04:43:20Z"
