"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).ner.273","RIC I (second edition) Nero 273","ric.1(2).ner.273","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right with aegis","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.274","RIC I (second edition) Nero 274","ric.1(2).ner.274","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.275","RIC I (second edition) Nero 275","ric.1(2).ner.275","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right with aegis","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.276","RIC I (second edition) Nero 276","ric.1(2).ner.276","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.277","RIC I (second edition) Nero 277","ric.1(2).ner.277","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right with aegis","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.278","RIC I (second edition) Nero 278","ric.1(2).ner.278","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.279","RIC I (second edition) Nero 279","ric.1(2).ner.279","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right with aegis","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.280","RIC I (second edition) Nero 280","ric.1(2).ner.280","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.281","RIC I (second edition) Nero 281","ric.1(2).ner.281","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right with aegis","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.282","RIC I (second edition) Nero 282","ric.1(2).ner.282","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.292","RIC I (second edition) Nero 292","ric.1(2).ner.292","","62","68","Нерон","Roma||Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.293","RIC I (second edition) Nero 293","ric.1(2).ner.293","","62","68","Нерон","Roma||Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.294","RIC I (second edition) Nero 294","ric.1(2).ner.294","","62","68","Нерон","Roma||Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.295","RIC I (second edition) Nero 295","ric.1(2).ner.295","","62","68","Нерон","Roma||Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.296","RIC I (second edition) Nero 296","ric.1(2).ner.296","","62","68","Нерон","Roma||Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.297","RIC I (second edition) Nero 297","ric.1(2).ner.297","","62","68","Нерон","Roma||Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.298","RIC I (second edition) Nero 298","ric.1(2).ner.298","","62","68","Нерон","Roma||Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.329","RIC I (second edition) Nero 329","ric.1(2).ner.329","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.330","RIC I (second edition) Nero 330","ric.1(2).ner.330","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.331","RIC I (second edition) Nero 331","ric.1(2).ner.331","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVDIVS CAESAR AVG GER P M TR PPP","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.332","RIC I (second edition) Nero 332","ric.1(2).ner.332","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.333","RIC I (second edition) Nero 333","ric.1(2).ner.333","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.334","RIC I (second edition) Nero 334","ric.1(2).ner.334","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.335","RIC I (second edition) Nero 335","ric.1(2).ner.335","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVDIVS CAESAR AVG GER P M TR PPP","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.336","RIC I (second edition) Nero 336","ric.1(2).ner.336","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVDIVS CAESAR AVG GER P M TR PPP","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.343","RIC I (second edition) Nero 343","ric.1(2).ner.343","","62","68","Нерон","Roma||Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.344","RIC I (second edition) Nero 344","ric.1(2).ner.344","","62","68","Нерон","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.345","RIC I (second edition) Nero 345","ric.1(2).ner.345","","62","68","Нерон","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.356","RIC I (second edition) Nero 356","ric.1(2).ner.356","","62","68","Нерон","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand, and resting left on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.357","RIC I (second edition) Nero 357","ric.1(2).ner.357","","62","68","Нерон","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand, and resting left on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.358","RIC I (second edition) Nero 358","ric.1(2).ner.358","","62","68","Нерон","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated right on cuirass, holding spear in left hand, and resting right on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.359","RIC I (second edition) Nero 359","ric.1(2).ner.359","","62","68","Нерон","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated right on cuirass, holding spear in left hand, and resting right on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.360","RIC I (second edition) Nero 360","ric.1(2).ner.360","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.361","RIC I (second edition) Nero 361","ric.1(2).ner.361","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.363","RIC I (second edition) Nero 363","ric.1(2).ner.363","","62","68","Нерон","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand, and resting left on shield; various arms around","","","2018-03-12T11:55:23Z"
