"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.tri.647","RIC VI Treveri 647","ric.6.tri.647","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.648","RIC VI Treveri 648","ric.6.tri.648","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.650A","RIC VI Treveri 650A","ric.6.tri.650A","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.651","RIC VI Treveri 651","ric.6.tri.651","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.651A","RIC VI Treveri 651A","ric.6.tri.651A","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS PIVS F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.652c","RIC VI Treveri 652c","ric.6.tri.652c","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.653c","RIC VI Treveri 653c","ric.6.tri.653c","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.654","RIC VI Treveri 654","ric.6.tri.654","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS PIVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.657c","RIC VI Treveri 657c","ric.6.tri.657c","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.658b","RIC VI Treveri 658b","ric.6.tri.658b","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.660","RIC VI Treveri 660","ric.6.tri.660","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.661a","RIC VI Treveri 661a","ric.6.tri.661a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.664a","RIC VI Treveri 664a","ric.6.tri.664a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.665a","RIC VI Treveri 665a","ric.6.tri.665a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.667a","RIC VI Treveri 667a","ric.6.tri.667a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.668a","RIC VI Treveri 668a","ric.6.tri.668a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.683","RIC VI Treveri 683","ric.6.tri.683","","305","306","I. Constantius római császár","","AE3","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / XX / AVGG within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.685a","RIC VI Treveri 685a","ric.6.tri.685a","","305","306","I. Constantius római császár","","AE3","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / X / CAESS within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.687","RIC VI Treveri 687","ric.6.tri.687","","305","306","I. Constantius római császár","","AE3","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / X / CAESS / NN within a wreath","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.186c","RIC VI Lugdunum 186c","ric.6.lug.186c","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.193","RIC VI Lugdunum 193","ric.6.lug.193","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.199a","RIC VI Lugdunum 199a","ric.6.lug.199a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.tic.49a","RIC VI Ticinum 49a","ric.6.tic.49a","","305","306","I. Constantius római császár","Concordia","Aureus","","","Struck","arany","Ticinum","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA CAESS NOSTR","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.50","RIC VI Ticinum 50","ric.6.tic.50","","305","306","I. Constantius római császár","Concordia","Aureus","","","Struck","arany","Ticinum","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA CAESS NOSTR","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.53","RIC VI Ticinum 53","ric.6.tic.53","","305","306","I. Constantius római császár","Felicitas","Aureus","","","Struck","arany","Ticinum","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICITAS AVGG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.54a","RIC VI Ticinum 54a","ric.6.tic.54a","","305","306","I. Constantius római császár","Hercules","Aureus","","","Struck","arany","Ticinum","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.58a","RIC VI Ticinum 58a","ric.6.tic.58a","","305","305","I. Constantius római császár","Mars","AE1","","","Struck","bronz","Ticinum","érme","Flavius Valerius Severus római császár","Olaszország","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.60a","RIC VI Ticinum 60a","ric.6.tic.60a","","306","306","I. Constantius római császár","Mars","AE1","","","Struck","bronz","Ticinum","érme","Flavius Valerius Severus római császár","Olaszország","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.73","RIC VI Ticinum 73","ric.6.tic.73","","306","306","Flavius Valerius Severus római császár","Fides","AE1","","","Struck","bronz","Ticinum","érme","Flavius Valerius Severus római császár","Olaszország","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","FIDES - M-I-LITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.81","RIC VI Ticinum 81","ric.6.tic.81","","306","307","Flavius Valerius Severus római császár","","AE1","","","Struck","bronz","Ticinum","érme","Flavius Valerius Severus római császár","Olaszország","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.aq.42","RIC VI Aquileia 42","ric.6.aq.42","","305","306","I. Constantius római császár","Concordia","Aureus","","","Struck","arany","Aquileia","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.44","RIC VI Aquileia 44","ric.6.aq.44","","305","306","I. Constantius római császár","Felicitas","Aureus","","","Struck","arany","Aquileia","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICIT-AS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.47a","RIC VI Aquileia 47a","ric.6.aq.47a","","305","306","I. Constantius római császár","Hercules","Aureus","","","Struck","arany","Aquileia","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CO-MI:TI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50a","RIC VI Aquileia 50a","ric.6.aq.50a","","305","306","I. Constantius római császár","Jupiter","Aureus","","","Struck","arany","Aquileia","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","IOVI CONSERVATO-RI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.53","RIC VI Aquileia 53","ric.6.aq.53","","305","306","I. Constantius római császár","Victory","Aureus","","","Struck","arany","Aquileia","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICITAS SAECVLI CAESS NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAES","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.67a","RIC VI Aquileia 67a","ric.6.aq.67a","","305","306","I. Constantius római császár","","AE1","","","Struck","bronz","Aquileia","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.68a","RIC VI Aquileia 68a","ric.6.aq.68a","","305","306","I. Constantius római császár","","AE1","","","Struck","bronz","Aquileia","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.70a","RIC VI Aquileia 70a","ric.6.aq.70a","","305","306","I. Constantius római császár","Mars","AE1","","","Struck","bronz","Aquileia","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.71a","RIC VI Aquileia 71a","ric.6.aq.71a","","305","306","I. Constantius római császár","Mars","AE1","","","Struck","bronz","Aquileia","érme","Flavius Valerius Severus római császár","Olaszország","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
