"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.tr_g.83","RIC IV Trebonianus Gallus 83","ric.4.tr_g.83","","251","253","Caius Trebonianus Gallus római császár","Juno","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •||VII||VI||•||• •||• • •||IV","","VII||IV||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII||IV||•||• •||• • •||• • • •||VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.11","RIC IV Trebonianus Gallus 86: Subtype 11","ric.4.tr_g.86.11","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","VII","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.14","RIC IV Trebonianus Gallus 89: Subtype 14","ric.4.tr_g.89.14","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.8","RIC IV Trebonianus Gallus 90: Subtype 8","ric.4.tr_g.90.8","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VII","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90","RIC IV Trebonianus Gallus 90","ric.4.tr_g.90","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •||• • •||• • • •||IIV||IV||VI||•","","• •||• • •||• • • •||IIV||IV||VI||•||VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||• • •||• • • •||IIV||IV||VI||•||VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.16","RIC IV Trebonianus Gallus 92: Subtype 16","ric.4.tr_g.92.16","","251","253","Caius Trebonianus Gallus római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92","RIC IV Trebonianus Gallus 92","ric.4.tr_g.92","","251","253","Caius Trebonianus Gallus római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•||• •||• • •||• • • •||IIV||IV||VI||VII","","• •||• • •||• • • •||IIV||IV||VI||VII||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •||• • •||• • • •||IIV||IV||VI||VII||•","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93.14","RIC IV Trebonianus Gallus 93: Subtype 14","ric.4.tr_g.93.14","","251","253","Caius Trebonianus Gallus római császár","Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","VII","2017-02-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93","RIC IV Trebonianus Gallus 93","ric.4.tr_g.93","","251","253","Caius Trebonianus Gallus római császár","Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •||• • •||• • • •||IIV||VI||VII||•","","• • •||• • • •||IIV||VI||VII||• •||IV||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • •||• • • •||IIV||VI||VII||• •||IV||•","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.vo.218.3","RIC IV Volusian 218: Subtype 3","ric.4.vo.218.3","","251","253","Volusianus római császár","Juno","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Volusianus római császár","Szíria","VII","","VII","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","VII","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218","RIC IV Volusian 218","ric.4.vo.218","","251","253","Volusianus római császár","Juno","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Volusianus római császár","Szíria","•||• • •||VII","","•||• • •||VII","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","•||• • •||VII","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.228.2","RIC IV Volusian 228: Subtype 2","ric.4.vo.228.2","","251","253","Volusianus római császár","Mars","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Volusianus római császár","Szíria","","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, nude, advancing left, holding branch in right hand and spear in left hand","","VII","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.228","RIC IV Volusian 228","ric.4.vo.228","","251","253","Volusianus római császár","Mars","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Volusianus római császár","Szíria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, nude, advancing left, holding branch in right hand and spear in left hand","","VII","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.10","RIC IV Volusian 235: Subtype 10","ric.4.vo.235.10","","251","253","Volusianus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Volusianus római császár","Szíria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VII","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.235","RIC IV Volusian 235","ric.4.vo.235","","251","253","Volusianus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Volusianus római császár","Szíria","•||VII||• •||• • •||• • • •||VI","","VII||•||• •||• • •||VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VII||•||• •||• • •||VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.7","RIC IV Volusian 237A: Subtype 7","ric.4.vo.237A.7","","251","253","Volusianus római császár","Ubertas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Volusianus római császár","Szíria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237B.1","RIC IV Volusian 237B: Subtype 1","ric.4.vo.237B.1","","251","253","Volusianus római császár","Ubertas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Volusianus római császár","Szíria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.239A.4","RIC IV Volusian 239A: Subtype 4","ric.4.vo.239A.4","","251","253","Volusianus római császár","Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Volusianus római császár","Szíria","","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","VII","2017-02-08T11:43:43Z"
