"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.309","RIC II, Part 1 (second edition) Domitian 309","ric.2_1(2).dom.309","","85","85","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Lyre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.310","RIC II, Part 1 (second edition) Domitian 310","ric.2_1(2).dom.310","","85","85","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Lyre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.311","RIC II, Part 1 (second edition) Domitian 311","ric.2_1(2).dom.311","","85","85","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Tripod with cauldron around which is a snake","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.312","RIC II, Part 1 (second edition) Domitian 312","ric.2_1(2).dom.312","","85","85","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Tripod with cauldron around which is a snake","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.313","RIC II, Part 1 (second edition) Domitian 313","ric.2_1(2).dom.313","","85","85","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Raven standing on branch","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.314","RIC II, Part 1 (second edition) Domitian 314","ric.2_1(2).dom.314","","85","85","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Raven standing on branch","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.710","RIC II, Part 1 (second edition) Domitian 710","ric.2_1(2).dom.710","","90","91","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.711","RIC II, Part 1 (second edition) Domitian 711","ric.2_1(2).dom.711","","90","91","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.712","RIC II, Part 1 (second edition) Domitian 712","ric.2_1(2).dom.712","","90","91","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, left; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.713","RIC II, Part 1 (second edition) Domitian 713","ric.2_1(2).dom.713","","90","91","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch front","S C","Raven perched left on laurel branch","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.714","RIC II, Part 1 (second edition) Domitian 714","ric.2_1(2).dom.714","","90","91","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right","S C","Raven perched left on laurel branch","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.715","RIC II, Part 1 (second edition) Domitian 715","ric.2_1(2).dom.715","","90","91","Domiziano","Apollo","Quadrante","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch right","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.716","RIC II, Part 1 (second edition) Domitian 716","ric.2_1(2).dom.716","","90","91","Domiziano","Apollo","Quadrante","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, left; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.758","RIC II, Part 1 (second edition) Domitian 758","ric.2_1(2).dom.758","","92","94","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XVI","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.759","RIC II, Part 1 (second edition) Domitian 759","ric.2_1(2).dom.759","","92","94","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","IMP DOMIT AVG GERM COS XVI","Bust of Apollo, draped, right; branch front","S C","Raven perched left on laurel branch","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.811","RIC II, Part 1 (second edition) Domitian 811","ric.2_1(2).dom.811","","95","96","Domiziano","Apollo","Semisse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","IMP DOMIT AVG GERM COS XVII","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2.anys.26","RIC II Anonymous 26","ric.2.anys.26","","81","161","Anonimo","Apollo","Quadrante","","","Coniato","Bronzo","Roma","Moneta||Tessera","Anonimo","Italia","","","","","","Bust of Apollo, laureate, draped, right","S C","Tripod","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.770","RIC II Trajan 770","ric.2.tr.770","","98","117","Traiano","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","","Italia","","","","","ROMA","Head of Apollo, wearing fillet, right; star front","IMP CAES TRAIAN AVG GER DAC P P M METELLVS Q F","Macedonian shield decorated with elephant's head; all within wreath","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.803","RIC II Trajan 803","ric.2.tr.803","","98","117","Traiano","Apollo||Diana","Denario","","","Coniato","Argento","Roma","Moneta","","Italia","","","","","ACISCVLVS","Head of Apollo, radiate, right; hammer behind","IMP CAES TRAIAN AVG GER DAC P P REST L VALERIVS","Diana standing in biga right","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.804","RIC II Trajan 804","ric.2.tr.804","","98","117","Traiano","Apollo||Valeria Luperca","Denario","","","Coniato","Argento","Roma","Moneta","","Italia","","","","","ACISCVLVS","Head of Apollo, diademed, right; star above; hammer behind","IMP CAES TRAIAN AVG GER DAC P P REST L VALERIVS","Valeria Luperca riding bull right","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.814","RIC II Trajan 814","ric.2.tr.814","","98","117","Traiano","Apollo||Diana Lucifera","Denario","","","Coniato","Argento","Roma","Moneta","","Italia","","","","","","Head of Apollo, right; lyre behind","IMP CAES TRAIAN AVG GER DAC P P REST P CLODIVS M F","Diana Lucifera standing, holding two torches, one in each hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2842","RIC II, Part 3 (second edition) Hadrian 2842","ric.2_3(2).hdn.2842","","124","127","Adriano","Sol||Apollo","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, right","// COS III (in exergue)","Sol/Apollo mounting quadriga right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2843","RIC II, Part 3 (second edition) Hadrian 2843","ric.2_3(2).hdn.2843","","128","128","Adriano","Apollo","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","// COS III (in exergue)","Apollo standing right, holding branch and bow; to left, prize table; to right, tripod and laurel tree","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2875","RIC II, Part 3 (second edition) Hadrian 2875","ric.2_3(2).hdn.2875","","130","138","Adriano","Apollo","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// COS III (in exergue)","Apollo standing right, holding branch and bow; to left, prize table; to right, tripod and laurel tree","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2875-2876","RIC II, Part 3 (second edition) Hadrian 2875-2876","ric.2_3(2).hdn.2875-2876","","130","138","Adriano","Apollo","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","// COS III (in exergue)","Apollo standing right, holding branch and bow; to left, prize table; to right, tripod and laurel tree","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2876","RIC II, Part 3 (second edition) Hadrian 2876","ric.2_3(2).hdn.2876","","130","138","Adriano","Apollo","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from front","// COS III (in exergue)","Apollo standing right, holding branch and bow; to left, prize table; to right, tripod and laurel tree","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2914","RIC II, Part 3 (second edition) Hadrian 2914","ric.2_3(2).hdn.2914","","130","138","Adriano","Apollo","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","","Apollo Citharoedus seated right on rock; to right, three Muses standing left","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916","RIC II, Part 3 (second edition) Hadrian 2916","ric.2_3(2).hdn.2916","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","130","138","Adriano","Bacchus||Apollo","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","RIC II, Part 3 (second edition) Hadrian 2916-2917","ric.2_3(2).hdn.2916-2917","","130","138","Adriano","Bacchus||Apollo","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2917","RIC II, Part 3 (second edition) Hadrian 2917","ric.2_3(2).hdn.2917","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","130","138","Adriano","Bacchus||Apollo","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.63A","RIC III Antoninus Pius 63A","ric.3.ant.63A","","140","143","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, left","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.63Ba","RIC III Antoninus Pius 63Ba","ric.3.ant.63Ba","","140","143","Antonino Pio","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.63Bc","RIC III Antoninus Pius 63Bc","ric.3.ant.63Bc","","140","143","Antonino Pio","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.126","RIC III Antoninus Pius 126","ric.3.ant.126","","145","161","Antonino Pio","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P COS IIII","Head of Antoninus Pius, bare, right","APOLLINI AVGVSTO","Apollo, standing front, head left, holding patera in right hand and lyre in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.469A","RIC III Antoninus Pius 469A","ric.3.ant.469A","","156","157","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II","Apollo, laureate, draped to front, standing left, holding patera in extended right hand and lyre at side in left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.469B","RIC III Antoninus Pius 469B","ric.3.ant.469B","","156","157","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II","Apollo, laureate, draped to front, standing left, holding patera in extended right hand and lyre at side in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.469C","RIC III Antoninus Pius 469C","ric.3.ant.469C","","156","157","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","TR POT XI COS II","Apollo, laureate, draped to front, standing left, holding patera in extended right hand and lyre at side in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.474A","RIC III Antoninus Pius 474A","ric.3.ant.474A","","157","158","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XII COS II","Apollo, laureate, draped to front, standing left, holding patera in extended right hand and lyre at side in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.474B","RIC III Antoninus Pius 474B","ric.3.ant.474B","","157","158","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XII COS II","Apollo, laureate, draped to front, standing left, holding patera in extended right hand and lyre at side in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.474C","RIC III Antoninus Pius 474C","ric.3.ant.474C","","157","158","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XII COS II","Apollo, laureate, draped to front, standing left, holding patera in extended right hand and lyre at side in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.474D","RIC III Antoninus Pius 474D","ric.3.ant.474D","","157","158","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XII COS II","Apollo, laureate, draped to front, standing left, holding patera in extended right hand and lyre at side in left","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.477A","RIC III Antoninus Pius 477A","ric.3.ant.477A","","158","159","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II","Apollo, laureate, draped to front, standing left, holding patera in extended right hand and lyre at side in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.477B","RIC III Antoninus Pius 477B","ric.3.ant.477B","","158","159","Antonino Pio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II","Apollo, laureate, draped to front, standing left, holding patera in extended right hand and lyre at side in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.598a","RIC III Antoninus Pius 598a","ric.3.ant.598a","","140","144","Antonino Pio","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","APOLLINI AVGVSTO S C","Apollo, laureate, draped to feet, standing front, head left, holding patera in right hand and lyre at shoulder in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.598b","RIC III Antoninus Pius 598b","ric.3.ant.598b","","140","144","Antonino Pio","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","APOLLINI AVGVSTO S C","Apollo, laureate, draped to feet, standing front, head left, holding patera in right hand and lyre at shoulder in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.685","RIC III Antoninus Pius 685","ric.3.ant.685","","140","144","Antonino Pio","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Apollo, standing left, holding patera in right hand and lyre in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.806","RIC III Antoninus Pius 806","ric.3.ant.806","","145","161","Antonino Pio","Apollo","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, radiate, right","S C","Apollo, standing front, head left, holding patera in right hand and lyre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.824A","RIC III Antoninus Pius 824A","ric.3.ant.824A","","145","161","Antonino Pio","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Apollo, draped to feet, standing front, head left, holding patera in extended right hand and lyre at his shoulder in left","","","2014-11-04T11:02:25Z"
