"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.ss.382","RIC IV Septimius Severus 382","ric.4.ss.382","","194","195","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDV","Fortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-07-21T01:35:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.382","RIC IV Caracalla 382","ric.4.crl.382","","211","217","كاراكلا","Cybele","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جوليا دومنا","إيطاليا","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.el.382","RIC IV Elagabalus 382","ric.4.el.382","","219","220","ايل جبل","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Paula","إيطاليا","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.382","RIC IV Severus Alexander 382","ric.4.sa.382","","222","222","ألكسندر سيفيروس","Spes","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","INDVLGENTIA AVG S C","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).382","RIC V Gallienus (joint reign) 382","ric.5.gall(1).382","","257","257","فاليريان||غالينوس","","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS P F AVG","","GERMANICVS MAXIMVS","Trophy between two captives","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).382","RIC V Gallienus 382","ric.5.gall(2).382","","260","268","غالينوس","Apollo","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLLINI CONSERVA S C","Apollo, standing left, holding laurel-branch in right hand and lyre on rock in left hand","","","2015-06-10T02:24:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.382","RIC V Aurelian 382","ric.5.aur.382","","270","275","أوريليان","","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","أوريليان||Ulpia Severina","سوريا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVGVSTOR","Aurelian and Severina, standing, clasping hands","","","2015-11-12T01:00:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.382","RIC V Probus 382","ric.5.pro.382","","276","282","Probus","Hercules","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.car.382","RIC V Carus 382","ric.5.car.382","","283","284","Numerian||Carinus","Aequitas","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Numerian","الغال","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.382","RIC V Diocletian 382","ric.5.dio.382","","291","291","مكسيميانوس","Jupiter","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","IOVI AVGG","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:44:36Z"
"http://numismatics.org/ocre/id/ric.5.post.382","RIC V Postumus 382","ric.5.post.382","","260","269","Postumus","Asclepius","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","Postumus","إيطاليا","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVG","Aesculapius, standing front, head left, leaning on staff with serpent; sometimes at foot, globe","","","2016-08-31T07:46:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.382","RIC V Carausius 382","ric.5.cara.382","","286","293","كارسيس","Romulus||Remus","أنتونينياس","","","Struck","فضة","كولشيستر","ﻦﻗﻭﺩ","كارسيس","بريتانيا","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","RENOVAT ROM or RENOVAT ROMA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:48:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.382","RIC VI Treveri 382","ric.6.tri.382","","300","301","مكسيميانوس","Fortuna","AE1","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","ديوكلتيانوس","الغال","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.382","RIC VII Treveri 382","ric.7.tri.382","","322","323","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","الغال","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2021-02-14T11:39:23Z"
"http://numismatics.org/ocre/id/ric.7.ar.382","RIC VII Arelate 382","ric.7.ar.382","","334","334","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","الغال","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:43Z"
"http://numismatics.org/ocre/id/ric.7.rom.382","RIC VII Rome 382","ric.7.rom.382","","336","336","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","S||T","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","S||T","","2016-06-24T04:38:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.382","RIC VIII Rome 382","ric.8.rom.382","","340","347","قنسطنس","Victory","Medallion","","","Struck","نحاس","روما القديمة","Medallion","قنسطنس","إيطاليا","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NN","Victory, winged, draped, seated right on cuirass, supporting a shield which she inscribes VOT/X on her left knee","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.382","RIC VIII Siscia 382","ric.8.sis.382","","355","361","قنسطانطيوس الثاني","","AE3","","","Struck","بيلون||نحاس","سيساك","ﻦﻗﻭﺩ","يوليان المرتد","بانونيا","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.382","RIC X Theodosius II (East) 382","ric.10.theo_ii_e.382","","420","429","ثيودوسيوس الثاني","","Siliqua","","","Struck","فضة","استانبول","ﻦﻗﻭﺩ","فالنتينيان الثالث","تراقيا","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XX/MVLT/XXX within wreath; ties 5, 7, and 8","","","2016-06-24T04:53:30Z"
