"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.135","RIC II, Part 1 (second edition) Vespasian 135","ric.2_1(2).ves.135","","71","71","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate and draped, right","PAX AVGVSTA S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.136","RIC II, Part 1 (second edition) Vespasian 136","ric.2_1(2).ves.136","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate and draped, right","S C","Aquila between two standards, all on prows","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.286","RIC II, Part 1 (second edition) Vespasian 286","ric.2_1(2).ves.286","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.287","RIC II, Part 1 (second edition) Vespasian 287","ric.2_1(2).ves.287","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.288","RIC II, Part 1 (second edition) Vespasian 288","ric.2_1(2).ves.288","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.289","RIC II, Part 1 (second edition) Vespasian 289","ric.2_1(2).ves.289","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.290","RIC II, Part 1 (second edition) Vespasian 290","ric.2_1(2).ves.290","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.291","RIC II, Part 1 (second edition) Vespasian 291","ric.2_1(2).ves.291","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCOR AVG S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.292","RIC II, Part 1 (second edition) Vespasian 292","ric.2_1(2).ves.292","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.293","RIC II, Part 1 (second edition) Vespasian 293","ric.2_1(2).ves.293","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVG S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.294","RIC II, Part 1 (second edition) Vespasian 294","ric.2_1(2).ves.294","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","CONCORDIA AVG S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.295","RIC II, Part 1 (second edition) Vespasian 295","ric.2_1(2).ves.295","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in extended right hand over altar, left, and cornucopiae in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.296","RIC II, Part 1 (second edition) Vespasian 296","ric.2_1(2).ves.296","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in extended right hand over altar, left, and cornucopiae in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.297","RIC II, Part 1 (second edition) Vespasian 297","ric.2_1(2).ves.297","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.298","RIC II, Part 1 (second edition) Vespasian 298","ric.2_1(2).ves.298","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.299","RIC II, Part 1 (second edition) Vespasian 299","ric.2_1(2).ves.299","","71","71","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.300","RIC II, Part 1 (second edition) Vespasian 300","ric.2_1(2).ves.300","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FIDES PVBLICA S C","Clasped hands holding caduceus and corn-ears","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.301","RIC II, Part 1 (second edition) Vespasian 301","ric.2_1(2).ves.301","","71","71","Vespasian","Fides","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FIDES PVBLICA S C","Fides standing right, holding corn-ears and poppy and basket of fruit","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.302","RIC II, Part 1 (second edition) Vespasian 302","ric.2_1(2).ves.302","","71","71","Vespasian","Fortuna","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.303","RIC II, Part 1 (second edition) Vespasian 303","ric.2_1(2).ves.303","","71","71","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, draped, veiled, seated right on cuirass at foot of palm-tree in an attitude of mourning; two shields, right","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.304","RIC II, Part 1 (second edition) Vespasian 304","ric.2_1(2).ves.304","","71","71","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, draped, veiled, seated right on cuirass at foot of palm-tree in an attitude of mourning; various arms around","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.305","RIC II, Part 1 (second edition) Vespasian 305","ric.2_1(2).ves.305","","71","71","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, draped, veiled, seated right on cuirass at foot of palm-tree in an attitude of mourning; various arms around","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.306","RIC II, Part 1 (second edition) Vespasian 306","ric.2_1(2).ves.306","","71","71","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","IVDEA CAPTA S C","Judaea, draped, veiled, seated right on cuirass at foot of palm-tree in an attitude of mourning; various arms around","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.307","RIC II, Part 1 (second edition) Vespasian 307","ric.2_1(2).ves.307","","71","71","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, draped, veiled, seated left on cuirass at foot of palm-tree; various arms around","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.308","RIC II, Part 1 (second edition) Vespasian 308","ric.2_1(2).ves.308","","71","71","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea seated right on cuirass with hand tied behind back, next to trophy","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.309","RIC II, Part 1 (second edition) Vespasian 309","ric.2_1(2).ves.309","","71","71","Vespasian","Libertas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.310","RIC II, Part 1 (second edition) Vespasian 310","ric.2_1(2).ves.310","","71","71","Vespasian","Libertas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.311","RIC II, Part 1 (second edition) Vespasian 311","ric.2_1(2).ves.311","","71","71","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and caduceus","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.312","RIC II, Part 1 (second edition) Vespasian 312","ric.2_1(2).ves.312","","71","71","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PAX AVGVSTI? S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.313","RIC II, Part 1 (second edition) Vespasian 313","ric.2_1(2).ves.313","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PROVID S C","Altar","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.314","RIC II, Part 1 (second edition) Vespasian 314","ric.2_1(2).ves.314","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PROVIDE S C","Altar","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.315","RIC II, Part 1 (second edition) Vespasian 315","ric.2_1(2).ves.315","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PROVIDEN S C","Altar","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.316","RIC II, Part 1 (second edition) Vespasian 316","ric.2_1(2).ves.316","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","PROVIDEN S C","Altar","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.317","RIC II, Part 1 (second edition) Vespasian 317","ric.2_1(2).ves.317","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.318","RIC II, Part 1 (second edition) Vespasian 318","ric.2_1(2).ves.318","","71","71","Vespasian","Roma","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding spear and parazonium","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.319","RIC II, Part 1 (second edition) Vespasian 319","ric.2_1(2).ves.319","","71","71","Vespasian","Salus","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus resting on column, right, feeding snake with patera","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.320","RIC II, Part 1 (second edition) Vespasian 320","ric.2_1(2).ves.320","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Aquila between two standards, all on prows","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.321","RIC II, Part 1 (second edition) Vespasian 321","ric.2_1(2).ves.321","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Aquila, with plain staff, between two standards","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.322","RIC II, Part 1 (second edition) Vespasian 322","ric.2_1(2).ves.322","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.323","RIC II, Part 1 (second edition) Vespasian 323","ric.2_1(2).ves.323","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.324","RIC II, Part 1 (second edition) Vespasian 324","ric.2_1(2).ves.324","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Victory advancing left, holding trophy","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.325","RIC II, Part 1 (second edition) Vespasian 325","ric.2_1(2).ves.325","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.326","RIC II, Part 1 (second edition) Vespasian 326","ric.2_1(2).ves.326","","71","71","Vespasian","Securitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","SECVRITAS P ROMANI S C","Securitas seated left, resting head on arm; altar and torch, left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.327","RIC II, Part 1 (second edition) Vespasian 327","ric.2_1(2).ves.327","","71","71","Vespasian","Securitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","SECVRITAS P ROMANI S C","Securitas seated left, resting head on arm; altar and torch, left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.328","RIC II, Part 1 (second edition) Vespasian 328","ric.2_1(2).ves.328","","71","71","Vespasian","Victory||Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVG S C","Victory advancing left to place shield on trophy; Judaea seated left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.329","RIC II, Part 1 (second edition) Vespasian 329","ric.2_1(2).ves.329","","71","71","Vespasian","Victory||Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","VICTORIA AVG S C","Victory advancing left to place shield on trophy; Judaea seated left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.330","RIC II, Part 1 (second edition) Vespasian 330","ric.2_1(2).ves.330","","71","71","Vespasian","Victory||Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVG S C","Victory advancing right to place shield on trophy; Judaea seated right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.331","RIC II, Part 1 (second edition) Vespasian 331","ric.2_1(2).ves.331","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.332","RIC II, Part 1 (second edition) Vespasian 332","ric.2_1(2).ves.332","","71","71","Vespasian","Victory||Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTOR AVGVSTI S C","Victory advancing left to place shield on trophy; Judaea seated left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.333","RIC II, Part 1 (second edition) Vespasian 333","ric.2_1(2).ves.333","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.334","RIC II, Part 1 (second edition) Vespasian 334","ric.2_1(2).ves.334","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.335","RIC II, Part 1 (second edition) Vespasian 335","ric.2_1(2).ves.335","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.336","RIC II, Part 1 (second edition) Vespasian 336","ric.2_1(2).ves.336","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.337","RIC II, Part 1 (second edition) Vespasian 337","ric.2_1(2).ves.337","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.338","RIC II, Part 1 (second edition) Vespasian 338","ric.2_1(2).ves.338","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.339","RIC II, Part 1 (second edition) Vespasian 339","ric.2_1(2).ves.339","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory standing right, holding wreath and palm","","","2014-11-04T11:03:04Z"
