"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.anch.81","RIC VIII Antioch 81","ric.8.anch.81","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head slightly left, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma raising right arm and holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:57Z"
"http://numismatics.org/ocre/id/ric.8.anch.82","RIC VIII Antioch 82","ric.8.anch.82","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head slightly left, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma raising right arm and holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.83","RIC VIII Antioch 83","ric.8.anch.83","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.84","RIC VIII Antioch 84","ric.8.anch.84","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.85","RIC VIII Antioch 85","ric.8.anch.85","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.86","RIC VIII Antioch 86","ric.8.anch.86","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.87","RIC VIII Antioch 87","ric.8.anch.87","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:19:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.88","RIC VIII Antioch 88","ric.8.anch.88","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:20:57Z"
"http://numismatics.org/ocre/id/ric.8.anch.89","RIC VIII Antioch 89","ric.8.anch.89","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius Gallus","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:21:38Z"
"http://numismatics.org/ocre/id/ric.8.anch.90","RIC VIII Antioch 90","ric.8.anch.90","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius Gallus","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:18:28Z"
"http://numismatics.org/ocre/id/ric.8.anch.91","RIC VIII Antioch 91","ric.8.anch.91","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius Gallus","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:22:33Z"
"http://numismatics.org/ocre/id/ric.8.anch.157","RIC VIII Antioch 157","ric.8.anch.157","","355","361","Constantius II","Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.158","RIC VIII Antioch 158","ric.8.anch.158","","355","361","Constantius II","Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.159","RIC VIII Antioch 159","ric.8.anch.159","","355","361","Constantius II","Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.160","RIC VIII Antioch 160","ric.8.anch.160","","355","361","Constantius II","Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.161","RIC VIII Antioch 161","ric.8.anch.161","","355","361","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, left","GLORIA - R-OMANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, each holding Victory on globe with wreath and palm in right hand and sceptre in left hand; Constantinopolis resting right foot on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.162","RIC VIII Antioch 162","ric.8.anch.162","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.163","RIC VIII Antioch 163","ric.8.anch.163","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.164","RIC VIII Antioch 164","ric.8.anch.164","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.165","RIC VIII Antioch 165","ric.8.anch.165","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.166","RIC VIII Antioch 166","ric.8.anch.166","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.167","RIC VIII Antioch 167","ric.8.anch.167","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.168","RIC VIII Antioch 168","ric.8.anch.168","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.169","RIC VIII Antioch 169","ric.8.anch.169","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.170","RIC VIII Antioch 170","ric.8.anch.170","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.171","RIC VIII Antioch 171","ric.8.anch.171","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.172","RIC VIII Antioch 172","ric.8.anch.172","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.173","RIC VIII Antioch 173","ric.8.anch.173","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.222","RIC VIII Antioch 222","ric.8.anch.222","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Jovianus","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.223","RIC VIII Antioch 223","ric.8.anch.223","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Jovianus","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.224","RIC VIII Antioch 224","ric.8.anch.224","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Jovianus","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.13","RIC IX Antioch 13","ric.9.anch.13","","367","375","Valens","Victory||Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Valentinian I","Syria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Constantinopolis, helmeted, seated left on throne, holding Victory on globe and sceptre; left foot on prow","","","2016-10-24T08:38:57Z"
