"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.ant.706B","RIC III Antoninus Pius 706B","ric.3.ant.706B","","140","144","Антоній Пій","Tiber","Ас (монета)","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS III TIBERIS S C","Tiber, reclining left, resting left elbow on rock, placing right hand on ship, holding reed in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.706C","RIC III Antoninus Pius 706C","ric.3.ant.706C","","140","144","Антоній Пій","Tiber","Ас (монета)","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS III TIBERIS S C","Tiber, reclining left, resting left elbow on rock, placing right hand on ship, holding reed in left","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1142","RIC III Marcus Aurelius 1142","ric.3.m_aur.1142","","174","175","Марк Аврелій","Tiber","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1143","RIC III Marcus Aurelius 1143","ric.3.m_aur.1143","","174","175","Марк Аврелій","Tiber","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, left","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1144","RIC III Marcus Aurelius 1144","ric.3.m_aur.1144","","174","175","Марк Аврелій","Tiber","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1145","RIC III Marcus Aurelius 1145","ric.3.m_aur.1145","","174","175","Марк Аврелій","Tiber","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.293","RIC IV Septimius Severus 293","ric.4.ss.293","","202","210","Септіміус Северус","Concordia||Tiber","Ауреус","","","Struck","Золото","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","SACRA SAECVLARIA","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar; in front of him, Caracalla, togate, standing left; behind altar, Concordia, standing front, to left, flute-player, to right, harp-player; in foreground, Tiber, reclining; behind scene, temple","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.816A","RIC IV Septimius Severus 816A","ric.4.ss.816A","","202","210","Септіміус Северус","Pietas||Concordia||Tiber","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус||Каракалла","Італія","","","","","L SEPTIMIVS SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","SACRA SAECVLARIA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar; in front of him, Caracalla, togate, standing left; behind altar, Piestas or Concordia (?), standing front; to left, flute-player; to right, harp-player; in foreground, Tiber, reclining right, leaning on urn; in background, canopy","","","2017-02-08T11:22:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.816B","RIC IV Septimius Severus 816B","ric.4.ss.816B","","202","210","Септіміус Северус","Pietas||Concordia||Tiber","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус||Каракалла","Італія","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, cuirassed, right","SACRA SAECVLARIA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar; in front of him, Caracalla, togate, standing left; behind altar, Piestas or Concordia (?), standing front; to left, flute-player; to right, harp-player; in foreground, Tiber, reclining right, leaning on urn; in background, canopy","","","2017-02-08T11:22:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.462","RIC IV Caracalla 462","ric.4.crl.462","","202","210","Септіміус Северус||Каракалла","Concordia||Tiber","Сестерцій","","","Struck","Бронза","Рим","монета","Каракалла||Септіміус Северус","Італія","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","SACRA SAECVLARIA S C","Septimius Severus and Caracalla, both veiled and togate, standing right and left, sacrificing out of patera in right hand over altar; behind and between them, Concordia; to right, lyre-player; to left, flute-p;layer; on left, Tiber reclining right; in background, temple","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.ge.138","RIC IV Geta 138","ric.4.ge.138","","203","208","Септіміус Северус||Ґета (імператор)","Tiber","Сестерцій","","","Struck","Бронза","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SAECVLARIA SACRA S C","Left, flute player, right, lyre player, in background flute player; on left, Tiber reclinging right, leaning on urn and holding reed","","","2017-02-08T11:24:17Z"
