"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.m_aur.450","RIC III Marcus Aurelius 450","ric.3.m_aur.450","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.451","RIC III Marcus Aurelius 451","ric.3.m_aur.451","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.452","RIC III Marcus Aurelius 452","ric.3.m_aur.452","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, drapery on left shoulder, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.453","RIC III Marcus Aurelius 453","ric.3.m_aur.453","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, with aegis, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.454","RIC III Marcus Aurelius 454","ric.3.m_aur.454","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, left","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.455","RIC III Marcus Aurelius 455","ric.3.m_aur.455","","161","161","Марк Аврелій","","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.456","RIC III Marcus Aurelius 456","ric.3.m_aur.456","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTORVM COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.457","RIC III Marcus Aurelius 457","ric.3.m_aur.457","","161","161","Марк Аврелій","","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","COS II","Lucius Verus, togate, standing left, holding globe in right hand and roll in left hand at side","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.459","RIC III Marcus Aurelius 459","ric.3.m_aur.459","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","LIB AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, seated left on high platform; before them, soldier standing right, holding abacus and spear; below, man with out-stretched hands","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.460","RIC III Marcus Aurelius 460","ric.3.m_aur.460","","161","161","Марк Аврелій","Providentia","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.461","RIC III Marcus Aurelius 461","ric.3.m_aur.461","","161","161","Марк Аврелій","Providentia","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.462","RIC III Marcus Aurelius 462","ric.3.m_aur.462","","161","161","Марк Аврелій","Providentia","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.463","RIC III Marcus Aurelius 463","ric.3.m_aur.463","","161","161","Марк Аврелій","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.464","RIC III Marcus Aurelius 464","ric.3.m_aur.464","","161","161","Марк Аврелій","Providentia","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, left","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.465","RIC III Marcus Aurelius 465","ric.3.m_aur.465","","161","161","Марк Аврелій","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, left","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.466","RIC III Marcus Aurelius 466","ric.3.m_aur.466","","161","161","Марк Аврелій","Providentia","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","IMP L VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.467","RIC III Marcus Aurelius 467","ric.3.m_aur.467","","161","161","Марк Аврелій","Providentia","Квінарій Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG","Head of Lucius Verus, bare, right","TR POT COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.468","RIC III Marcus Aurelius 468","ric.3.m_aur.468","","161","161","Марк Аврелій","Providentia","Квінарій Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.469","RIC III Marcus Aurelius 469","ric.3.m_aur.469","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT COS II","Lucius Verus and Marcus Aurelius, togate, seated left on high platform; below them, man standing right holding rod and palm","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.470","RIC III Marcus Aurelius 470","ric.3.m_aur.470","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, left","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.471","RIC III Marcus Aurelius 471","ric.3.m_aur.471","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, drapery on left shoulder, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.472","RIC III Marcus Aurelius 472","ric.3.m_aur.472","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.473","RIC III Marcus Aurelius 473","ric.3.m_aur.473","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, with aegis in front, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.474","RIC III Marcus Aurelius 474","ric.3.m_aur.474","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP L VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.482","RIC III Marcus Aurelius 482","ric.3.m_aur.482","","161","162","Марк Аврелій","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P II COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.483","RIC III Marcus Aurelius 483","ric.3.m_aur.483","","161","162","Марк Аврелій","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","IMP L VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P II COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.484","RIC III Marcus Aurelius 484","ric.3.m_aur.484","","161","162","Марк Аврелій","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P II COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.485","RIC III Marcus Aurelius 485","ric.3.m_aur.485","","161","162","Марк Аврелій","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","PROV DEOR TR P II COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.491","RIC III Marcus Aurelius 491","ric.3.m_aur.491","","162","163","Марк Аврелій","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","IMP L VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P III COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.491A","RIC III Marcus Aurelius 491A","ric.3.m_aur.491A","","162","163","Марк Аврелій","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","IMP L VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","PROV DEOR TR P III COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.497","RIC III Marcus Aurelius 497","ric.3.m_aur.497","","162","163","Марк Аврелій","Providentia","Квінарій Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","TR POT III COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.510","RIC III Marcus Aurelius 510","ric.3.m_aur.510","","163","164","Марк Аврелій","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II HERC PAC","Hercules, standing front, head turned left, holding olive-branch in right hand and club in left hand, lion's skin draped over left arm","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.511","RIC III Marcus Aurelius 511","ric.3.m_aur.511","","163","164","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||King Sohaemus","Італія","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P IIII IMP II COS II REX ARMEN DAT","Lucius Verus seated left on platform; before and behind him on platform, soldier standing left; below, king Sohaemus standing right, raising left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.512","RIC III Marcus Aurelius 512","ric.3.m_aur.512","","163","164","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||King Sohaemus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II REX ARMEN DAT","Lucius Verus seated left on platform; before and behind him on platform, soldier standing left; below, king Sohaemus standing right, raising left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.513","RIC III Marcus Aurelius 513","ric.3.m_aur.513","","163","164","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||King Sohaemus","Італія","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","REX ARMENIIS DATVS IMP II TR P IIII COS II","Lucius Verus seated left on platform; before and behind him on platform, soldier standing left; below, king Sohaemus standing right, raising left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.514","RIC III Marcus Aurelius 514","ric.3.m_aur.514","","163","164","Марк Аврелій","Mars","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II","Mars standing right, holding spear and resting left hand on shield set on ground","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.515","RIC III Marcus Aurelius 515","ric.3.m_aur.515","","163","164","Марк Аврелій","Mars","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II","Mars standing right, holding spear and resting left hand on shield set on ground","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.516","RIC III Marcus Aurelius 516","ric.3.m_aur.516","","163","164","Марк Аврелій","Mars","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II","Mars standing right, holding spear and resting left hand on shield set on ground","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.520","RIC III Marcus Aurelius 520","ric.3.m_aur.520","","163","164","Марк Аврелій","Victory","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II","Victory, winged, draped, standing left on globe, holding up wreath in right hand and palm-branch in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.527","RIC III Marcus Aurelius 527","ric.3.m_aur.527","","163","164","Марк Аврелій","Victory","Квінарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","VERVS AVG","Head of Lucius Verus, laureate, right","TR P IIII COS II","Victory, winged, draped, standing left on globe, holding up wreath in right hand and palm-branch in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.528","RIC III Marcus Aurelius 528","ric.3.m_aur.528","","164","165","Марк Аврелій","Mars","Денарій","","","Struck","Срібло","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P V IMP II COS II","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:58Z"
