"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.tri.664a","RIC VI Treveri 664a","ric.6.tri.664a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.665a","RIC VI Treveri 665a","ric.6.tri.665a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.667a","RIC VI Treveri 667a","ric.6.tri.667a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.668a","RIC VI Treveri 668a","ric.6.tri.668a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.683","RIC VI Treveri 683","ric.6.tri.683","","305","306","Constance Chlore","","AE3","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / XX / AVGG within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.685a","RIC VI Treveri 685a","ric.6.tri.685a","","305","306","Constance Chlore","","AE3","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / X / CAESS within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.687","RIC VI Treveri 687","ric.6.tri.687","","305","306","Constance Chlore","","AE3","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / X / CAESS / NN within a wreath","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.186c","RIC VI Lugdunum 186c","ric.6.lug.186c","","305","307","Sévère","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Sévère","Gaule","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.193","RIC VI Lugdunum 193","ric.6.lug.193","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.199a","RIC VI Lugdunum 199a","ric.6.lug.199a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Sévère","Gaule","","","","","SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.tic.49a","RIC VI Ticinum 49a","ric.6.tic.49a","","305","306","Constance Chlore","Concordia","Aureus","","","Frappé","Or","Ticinium","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA CAESS NOSTR","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.50","RIC VI Ticinum 50","ric.6.tic.50","","305","306","Constance Chlore","Concordia","Aureus","","","Frappé","Or","Ticinium","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA CAESS NOSTR","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.53","RIC VI Ticinum 53","ric.6.tic.53","","305","306","Constance Chlore","Felicitas","Aureus","","","Frappé","Or","Ticinium","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICITAS AVGG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.54a","RIC VI Ticinum 54a","ric.6.tic.54a","","305","306","Constance Chlore","Hercules","Aureus","","","Frappé","Or","Ticinium","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.58a","RIC VI Ticinum 58a","ric.6.tic.58a","","305","305","Constance Chlore","Mars","AE1","","","Frappé","Bronze","Ticinium","Monnaie","Sévère","Italie","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.60a","RIC VI Ticinum 60a","ric.6.tic.60a","","306","306","Constance Chlore","Mars","AE1","","","Frappé","Bronze","Ticinium","Monnaie","Sévère","Italie","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.73","RIC VI Ticinum 73","ric.6.tic.73","","306","306","Sévère","Fides","AE1","","","Frappé","Bronze","Ticinium","Monnaie","Sévère","Italie","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","FIDES - M-I-LITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.81","RIC VI Ticinum 81","ric.6.tic.81","","306","307","Sévère","","AE1","","","Frappé","Bronze","Ticinium","Monnaie","Sévère","Italie","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.aq.42","RIC VI Aquileia 42","ric.6.aq.42","","305","306","Constance Chlore","Concordia","Aureus","","","Frappé","Or","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.44","RIC VI Aquileia 44","ric.6.aq.44","","305","306","Constance Chlore","Felicitas","Aureus","","","Frappé","Or","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICIT-AS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.47a","RIC VI Aquileia 47a","ric.6.aq.47a","","305","306","Constance Chlore","Hercules","Aureus","","","Frappé","Or","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CO-MI:TI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50a","RIC VI Aquileia 50a","ric.6.aq.50a","","305","306","Constance Chlore","Jupiter","Aureus","","","Frappé","Or","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","IOVI CONSERVATO-RI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.53","RIC VI Aquileia 53","ric.6.aq.53","","305","306","Constance Chlore","Victory","Aureus","","","Frappé","Or","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICITAS SAECVLI CAESS NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAES","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.67a","RIC VI Aquileia 67a","ric.6.aq.67a","","305","306","Constance Chlore","","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.68a","RIC VI Aquileia 68a","ric.6.aq.68a","","305","306","Constance Chlore","","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.70a","RIC VI Aquileia 70a","ric.6.aq.70a","","305","306","Constance Chlore","Mars","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.71a","RIC VI Aquileia 71a","ric.6.aq.71a","","305","306","Constance Chlore","Mars","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.72a","RIC VI Aquileia 72a","ric.6.aq.72a","","305","306","Constance Chlore","","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.73a","RIC VI Aquileia 73a","ric.6.aq.73a","","305","306","Constance Chlore","","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Sévère","Italie","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:21Z"
