"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2365","RIC II, Part 3 (second edition) Hadrian 2365","ric.2_3(2).hdn.2365","","137","138","Hadrianus római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VENERIS FELICIS","Venus seated left, holding Cupid and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2365-2366","RIC II, Part 3 (second edition) Hadrian 2365-2366","ric.2_3(2).hdn.2365-2366","","137","138","Hadrianus római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","VENERIS FELICIS","Venus seated left, holding Cupid and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2366","RIC II, Part 3 (second edition) Hadrian 2366","ric.2_3(2).hdn.2366","","137","138","Hadrianus római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","VENERIS FELICIS","Venus seated left, holding Cupid and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2367","RIC II, Part 3 (second edition) Hadrian 2367","ric.2_3(2).hdn.2367","","137","138","Hadrianus római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","VENERIS FELICIS","Venus seated left, holding Cupid and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2367-2369","RIC II, Part 3 (second edition) Hadrian 2367-2369","ric.2_3(2).hdn.2367-2369","","137","138","Hadrianus római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","VENERIS FELICIS","Venus seated left, holding Cupid and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2368","RIC II, Part 3 (second edition) Hadrian 2368","ric.2_3(2).hdn.2368","","137","138","Hadrianus római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VENERIS FELICIS","Venus seated left, holding Cupid and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2369","RIC II, Part 3 (second edition) Hadrian 2369","ric.2_3(2).hdn.2369","","137","138","Hadrianus római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VENERIS FELICIS // • (in exergue)","Venus seated left, holding Cupid and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2492","RIC II, Part 3 (second edition) Hadrian 2492","ric.2_3(2).hdn.2492","","128","129","Hadrianus római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Venus Victrix standing right, holding spear and helmet; by feet, shield","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2576","RIC II, Part 3 (second edition) Hadrian 2576","ric.2_3(2).hdn.2576","","136","138","Hadrianus római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VENERI GENETRICI","Venus standing right, arranging drapery and holding apple","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2577","RIC II, Part 3 (second edition) Hadrian 2577","ric.2_3(2).hdn.2577","","136","138","Hadrianus római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VENERI GENETRICI","Venus standing left, arranging drapery and holding apple","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2596","RIC II, Part 3 (second edition) Hadrian 2596","ric.2_3(2).hdn.2596","","136","138","Hadrianus római császár","Venus","Sestertius","","","Struck","Orichalcum","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VENERI GENETRICI // S C (in field)","Venus standing right, arranging drapery and holding apple","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2596-2598","RIC II, Part 3 (second edition) Hadrian 2596-2598","ric.2_3(2).hdn.2596-2598","","136","138","Hadrianus római császár","Venus","Sestertius","","","Struck","Orichalcum","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","","VENERI GENETRICI // S C (in field)","Venus standing right, arranging drapery and holding apple","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2597","RIC II, Part 3 (second edition) Hadrian 2597","ric.2_3(2).hdn.2597","","136","138","Hadrianus római császár","Venus","Sestertius","","","Struck","Orichalcum","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","VENERI GENETRICI // S C (in field)","Venus standing right, arranging drapery and holding apple","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2598","RIC II, Part 3 (second edition) Hadrian 2598","ric.2_3(2).hdn.2598","","136","138","Hadrianus római császár","Venus","Sestertius","","","Struck","Orichalcum","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing single stephane with hair piled, draped, right","VENERI GENETRICI // S C (in field)","Venus standing right, arranging drapery and holding apple","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2599","RIC II, Part 3 (second edition) Hadrian 2599","ric.2_3(2).hdn.2599","","136","138","Hadrianus római császár","Venus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VENERI GENETRICI // S C (in field)","Venus standing right, arranging drapery and holding apple","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2600","RIC II, Part 3 (second edition) Hadrian 2600","ric.2_3(2).hdn.2600","","136","138","Hadrianus római császár","Venus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VENERI GENETRICI // S C (in field)","Venus standing right, arranging drapery and holding apple","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2601","RIC II, Part 3 (second edition) Hadrian 2601","ric.2_3(2).hdn.2601","","136","138","Hadrianus római császár","Venus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VENERI GENETRICI // S C (in field)","Venus standing left, arranging drapery and holding apple","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2900","RIC II, Part 3 (second edition) Hadrian 2900","ric.2_3(2).hdn.2900","","130","138","Hadrianus római császár","Venus","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VENERI GENETRICI","Venus standing left, holding Victory and resting hand on shield, set on cuirass and helmet, depicting Aeneas advancing right, carrying Anchises and leading Iulus","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2900-2901","RIC II, Part 3 (second edition) Hadrian 2900-2901","ric.2_3(2).hdn.2900-2901","","130","138","Hadrianus római császár","Venus","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","VENERI GENETRICI","Venus standing left, holding Victory and resting hand on shield, set on cuirass and helmet, depicting Aeneas advancing right, carrying Anchises and leading Iulus","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2901","RIC II, Part 3 (second edition) Hadrian 2901","ric.2_3(2).hdn.2901","","130","138","Hadrianus római császár","Venus","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","VENERI GENETRICI","Venus standing left, holding Victory and resting hand on shield, set on cuirass and helmet, depicting Aeneas advancing right, carrying Anchises and leading Iulus","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2902","RIC II, Part 3 (second edition) Hadrian 2902","ric.2_3(2).hdn.2902","","130","138","Hadrianus római császár","Venus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","VENERI GENETRICI","Venus standing left, holding Victory and resting hand on shield, set on cuirass and helmet, depicting Aeneas advancing right, carrying Anchises and leading Iulus","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2903","RIC II, Part 3 (second edition) Hadrian 2903","ric.2_3(2).hdn.2903","","130","138","Hadrianus római császár","Venus","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","IMP CAES HADRIANVS AVG COS III P P","Head of Hadrian, right","VENERI GENETRICI","Venus standing left, holding Victory and resting hand on shield, set on cuirass and helmet, depicting Aeneas advancing right, carrying Anchises and leading Iulus","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.333","RIC III Antoninus Pius 333","ric.3.ant.333","","138","139","Titus Aurelius Antoninus Pius római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VENERI AVGVSTAE","Venus, draped, standing right, with right hand lifting veil from head and left hand holding apple","","","2017-07-21T04:24:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.342","RIC III Antoninus Pius 342","ric.3.ant.342","","139","141","Titus Aurelius Antoninus Pius római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VENERI AVGVSTAE","Venus, draped, standing right, with right hand removing veil from face and left hand holding apple","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.346A","RIC III Antoninus Pius 346A","ric.3.ant.346A","","141","141","Titus Aurelius Antoninus Pius római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus(?), veiled, draped, standing right, with right hand drawing back fold of veil and holding sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.346B","RIC III Antoninus Pius 346B","ric.3.ant.346B","","141","141","Titus Aurelius Antoninus Pius római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus(?), veiled, draped, standing right, with right hand drawing back fold of veil and holding sceptre in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.366a_aureus","RIC III Antoninus Pius 366a (aureus)","ric.3.ant.366a_aureus","","141","141","Titus Aurelius Antoninus Pius római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.366a_denarius","RIC III Antoninus Pius 366a (denarius)","ric.3.ant.366a_denarius","","141","141","Titus Aurelius Antoninus Pius római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.366b_aureus","RIC III Antoninus Pius 366b (aureus)","ric.3.ant.366b_aureus","","141","141","Titus Aurelius Antoninus Pius római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.366b_denarius","RIC III Antoninus Pius 366b (denarius)","ric.3.ant.366b_denarius","","141","141","Titus Aurelius Antoninus Pius római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:08Z"
