"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.crl.436","RIC IV Caracalla 436","ric.4.crl.436","","208","208","Septimius Severus||Caracalla","","As","","","Bătut","Bronz","Roma","Monedă","Caracalla","Italia","","","","","M AVR ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","PONTIF TR P XI COS III S C","Caracalla, in military attire, on horse galloping right, holding raised spear in hand","","","2017-02-08T11:23:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.436","RIC IV Severus Alexander 436","ric.4.sa.436","","225","225","Alexandru Sever","","Dupondius","","","Bătut","Bronz","Roma","Monedă","Alexandru Sever","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P IIII COS P P S C","Severus Alexander, in military attire, standing right, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).436","RIC V Gallienus (joint reign) 436","ric.5.gall(1).436","","253","254","Valerian||Gallienus","Aequitas","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).436","RIC V Gallienus 436","ric.5.gall(2).436","","260","268","Gallienus","Victory","As","","","Bătut","Bronz","Roma","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, right","VICTORIA GERM S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2015-06-10T02:24:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.436","RIC V Probus 436","ric.5.pro.436","","276","282","Marcus Aurelius Probus","Victory","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Marcus Aurelius Probus","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:45:14Z"
"http://numismatics.org/ocre/id/ric.5.car.436","RIC V Carus 436","ric.5.car.436","","283","284","Numerian||Carinus","Mercury","Quinarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.dio.436","RIC V Diocletian 436","ric.5.dio.436","","285","285","Maximian","Jupiter||Hercules","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Maximian","Gallia","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVS AVGG","Jupiter, standing right, holding sceptre or globe in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.436","RIC V Carausius 436","ric.5.cara.436","","286","293","Caracausius","Mars","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:48:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.436","RIC VI Treveri 436","ric.6.tri.436","","300","301","Maximian","Moneta","AE1","","","Bătut","Bronz","Treveri","Monedă","Maximian","Gallia","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, draped, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.436","RIC VII Treveri 436","ric.7.tri.436","","323","324","Constantin cel Mare","Victory","AE2||AE3","","","Bătut","Bronz","Treveri","Monedă","Crispus","Gallia","","","","","IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","SARMATIA - DEVICTA","Victory, winged, draped, advancing right, holding trophy in right hand and pushing seated captive with left hand","","","2016-06-24T04:36:20Z"
"http://numismatics.org/ocre/id/ric.8.rom.436","RIC VIII Rome 436","ric.8.rom.436","","352","354","Constanțiu al II-lea","","Medalion","","","Bătut","Bronz","Roma","Medalion","Constantius Gallus","Italia","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTV-S AVG","Constantius Gallus, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.436","RIC X Theodosius II (East) 436","ric.10.theo_ii_e.436","","425","435","Teodosiu al II-lea","Victory","AE4","","","Bătut","Bronz","Nicomedia","Monedă","Teodosiu al II-lea","Bithynia","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Victory, winged, draped, advancing forward, holding wreath in both hands","","","2016-06-24T04:53:39Z"
