"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.1664","RIC III Marcus Aurelius 1664","ric.3.m_aur.1664","","161","176","Marcus Aurelius","Cybele","As","","","Darp","Tunç","Roma","madenî para","Faustina II","İtalya","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.com.258","RIC III Commodus 258","ric.3.com.258","","191","192","Commodus","Cybele","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","MATRI DEV CONSERV AVG","Cybele, towered, draped, riding on lion right, holding drum in left hand and sceptre in right hand","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.com.599","RIC III Commodus 599","ric.3.com.599","","191","191","Commodus","Cybele","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","MATRI DEVM CONSERV AVG COS VI P P S C","Cybele, towered, draped, riding on lion right, holding drum in left hand and sceptre in right hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.564_aureus","RIC IV Septimius Severus 564 (aureus)","ric.4.ss.564_aureus","","196","211","Septimius Severus","Cybele","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.564_denarius","RIC IV Septimius Severus 564 (denarius)","ric.4.ss.564_denarius","","196","211","Septimius Severus","Cybele","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.565_aureus","RIC IV Septimius Severus 565 (aureus)","ric.4.ss.565_aureus","","196","211","Septimius Severus","Cybele","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.565_denarius","RIC IV Septimius Severus 565 (denarius)","ric.4.ss.565_denarius","","196","211","Septimius Severus","Cybele","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.566_aureus","RIC IV Septimius Severus 566 (aureus)","ric.4.ss.566_aureus","","196","211","Septimius Severus","Cybele","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, standing left, holding branch in right hand and drum in left hand; at her feet, left, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.566_denarius","RIC IV Septimius Severus 566 (denarius)","ric.4.ss.566_denarius","","196","211","Septimius Severus","Cybele","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, standing left, holding branch in right hand and drum in left hand; at her feet, left, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.570","RIC IV Septimius Severus 570","ric.4.ss.570","","196","211","Septimius Severus","Cybele","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand; leaning with legs cross on column; at her feet, left, lion","","","2017-02-08T11:21:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.841","RIC IV Septimius Severus 841","ric.4.ss.841","","193","196","Septimius Severus","Cybele","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne between lions, holding drum set on knee","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.859","RIC IV Septimius Severus 859","ric.4.ss.859","","196","211","Septimius Severus","Cybele","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.861","RIC IV Septimius Severus 861","ric.4.ss.861","","196","211","Septimius Severus","Cybele","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_as","RIC IV Septimius Severus 882 (as)","ric.4.ss.882_as","","196","211","Septimius Severus","Cybele","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_dupondius","RIC IV Septimius Severus 882 (dupondius)","ric.4.ss.882_dupondius","","196","211","Septimius Severus","Cybele","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_as","RIC IV Septimius Severus 883 (as)","ric.4.ss.883_as","","196","211","Septimius Severus","Cybele","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_dupondius","RIC IV Septimius Severus 883 (dupondius)","ric.4.ss.883_dupondius","","196","211","Septimius Severus","Cybele","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.382","RIC IV Caracalla 382","ric.4.crl.382","","211","217","Caracalla","Cybele","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383","RIC IV Caracalla 383","ric.4.crl.383","","211","217","Caracalla","Cybele","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383A","RIC IV Caracalla 383A","ric.4.crl.383A","","211","217","Caracalla","Cybele","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.el.400","RIC IV Elagabalus 400","ric.4.el.400","","218","222","Elagabalus","Cybele","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.401","RIC IV Elagabalus 401","ric.4.el.401","","218","222","Elagabalus","Cybele","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:37Z"
