"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.143","RIC II, Part 1 (second edition) Vespasian 143","ric.2_1(2).ves.143","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DES IMP AVG F COS DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.144","RIC II, Part 1 (second edition) Vespasian 144","ric.2_1(2).ves.144","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","CAES AVG F DES IMP AVG F COS DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.145","RIC II, Part 1 (second edition) Vespasian 145","ric.2_1(2).ves.145","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG F COS DES II S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.146","RIC II, Part 1 (second edition) Vespasian 146","ric.2_1(2).ves.146","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.147","RIC II, Part 1 (second edition) Vespasian 147","ric.2_1(2).ves.147","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.148","RIC II, Part 1 (second edition) Vespasian 148","ric.2_1(2).ves.148","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.149","RIC II, Part 1 (second edition) Vespasian 149","ric.2_1(2).ves.149","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.150","RIC II, Part 1 (second edition) Vespasian 150","ric.2_1(2).ves.150","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DES IMP AVG F COS DES ITE S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.152","RIC II, Part 1 (second edition) Vespasian 152","ric.2_1(2).ves.152","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DES IMP AVG F COS DES ITER S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.418","RIC II, Part 1 (second edition) Vespasian 418","ric.2_1(2).ves.418","","72","72","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Тит||Домициан","Италия","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","CAESAR DOMITIAN COS DES II S C","Domitian riding left, holding sceptre","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.419","RIC II, Part 1 (second edition) Vespasian 419","ric.2_1(2).ves.419","","72","72","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Тит||Домициан","Италия","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, draped, right","CAESAR DOMITIAN COS DES II S C","Domitian riding left, holding sceptre","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.455","RIC II, Part 1 (second edition) Vespasian 455","ric.2_1(2).ves.455","","72","72","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","CAESAR DOMITIAN COS DES II S C","Domitian riding left, holding sceptre","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.472","RIC II, Part 1 (second edition) Vespasian 472","ric.2_1(2).ves.472","","72","72","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Тит||Домициан","Италия","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, laureate, right","CAESAR DOMITIAN COS DES II S C","Domitian riding left, holding sceptre","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.486","RIC II, Part 1 (second edition) Vespasian 486","ric.2_1(2).ves.486","","72","72","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Тит||Домициан","Италия","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, laureate, right","CAESAR DOMITIAN COS DES II S C","Domitian riding left, holding sceptre","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.487","RIC II, Part 1 (second edition) Vespasian 487","ric.2_1(2).ves.487","","72","72","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Тит||Домициан","Италия","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, laureate, right","CAESAR DOMITIAN COS DES II S C","Domitian riding left, holding sceptre","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.488","RIC II, Part 1 (second edition) Vespasian 488","ric.2_1(2).ves.488","","72","72","Веспасиан","Pax","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.489","RIC II, Part 1 (second edition) Vespasian 489","ric.2_1(2).ves.489","","72","72","Веспасиан","","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.490","RIC II, Part 1 (second edition) Vespasian 490","ric.2_1(2).ves.490","","72","72","Веспасиан","","ас","","","отсечен","бронз","Рим","монета","Домициан||Веспасиан","Италия","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","S C","Vespasian standing in quadriga, right, holding branch and sceptre","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.491","RIC II, Part 1 (second edition) Vespasian 491","ric.2_1(2).ves.491","","72","72","Веспасиан","","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.492","RIC II, Part 1 (second edition) Vespasian 492","ric.2_1(2).ves.492","","72","72","Веспасиан","","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.493","RIC II, Part 1 (second edition) Vespasian 493","ric.2_1(2).ves.493","","72","72","Веспасиан","Victory","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.494","RIC II, Part 1 (second edition) Vespasian 494","ric.2_1(2).ves.494","","72","72","Веспасиан","Victory","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1132","RIC II, Part 1 (second edition) Vespasian 1132","ric.2_1(2).ves.1132","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Веспасиан||Тит||Домициан","Галиен","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","CAESAR AVG F DES IMP AVG F COS DES II S C","Titus and Domitian standing front, both holding spear and parazonium","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1133","RIC II, Part 1 (second edition) Vespasian 1133","ric.2_1(2).ves.1133","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Веспасиан||Тит||Домициан","Галиен","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","T IMP CAESAR COS DES II CAESAR DOMIT COS DES II S C","Titus and Domitian standing front, both holding spear and parazonium","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.7","RIC II, Part 1 (second edition) Domitian 7","ric.2_1(2).dom.7","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Garlanded and lighted altar","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.8","RIC II, Part 1 (second edition) Domitian 8","ric.2_1(2).dom.8","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.9","RIC II, Part 1 (second edition) Domitian 9","ric.2_1(2).dom.9","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.10","RIC II, Part 1 (second edition) Domitian 10","ric.2_1(2).dom.10","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.11","RIC II, Part 1 (second edition) Domitian 11","ric.2_1(2).dom.11","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMIT AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.12","RIC II, Part 1 (second edition) Domitian 12","ric.2_1(2).dom.12","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Dolphin coiled around anchor","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.13","RIC II, Part 1 (second edition) Domitian 13","ric.2_1(2).dom.13","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Dolphin coiled around anchor","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.14","RIC II, Part 1 (second edition) Domitian 14","ric.2_1(2).dom.14","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; triangular or semicircular frame with corn-ears above","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.15","RIC II, Part 1 (second edition) Domitian 15","ric.2_1(2).dom.15","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; triangular or semicircular frame with corn-ears above","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.16","RIC II, Part 1 (second edition) Domitian 16","ric.2_1(2).dom.16","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.17","RIC II, Part 1 (second edition) Domitian 17","ric.2_1(2).dom.17","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.18","RIC II, Part 1 (second edition) Domitian 18","ric.2_1(2).dom.18","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Tripod with fillets; dolphin above","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.19","RIC II, Part 1 (second edition) Domitian 19","ric.2_1(2).dom.19","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.20","RIC II, Part 1 (second edition) Domitian 20","ric.2_1(2).dom.20","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.21","RIC II, Part 1 (second edition) Domitian 21","ric.2_1(2).dom.21","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.22","RIC II, Part 1 (second edition) Domitian 22","ric.2_1(2).dom.22","","81","81","Домициан","","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.23","RIC II, Part 1 (second edition) Domitian 23","ric.2_1(2).dom.23","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.24","RIC II, Part 1 (second edition) Domitian 24","ric.2_1(2).dom.24","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.25","RIC II, Part 1 (second edition) Domitian 25","ric.2_1(2).dom.25","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.26","RIC II, Part 1 (second edition) Domitian 26","ric.2_1(2).dom.26","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.27","RIC II, Part 1 (second edition) Domitian 27","ric.2_1(2).dom.27","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.28","RIC II, Part 1 (second edition) Domitian 28","ric.2_1(2).dom.28","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.29","RIC II, Part 1 (second edition) Domitian 29","ric.2_1(2).dom.29","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva standing left, holding Victory and spear; shield at feet","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.30","RIC II, Part 1 (second edition) Domitian 30","ric.2_1(2).dom.30","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva standing left, holding Victory and spear; shield at feet","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.31","RIC II, Part 1 (second edition) Domitian 31","ric.2_1(2).dom.31","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.32","RIC II, Part 1 (second edition) Domitian 32","ric.2_1(2).dom.32","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.33","RIC II, Part 1 (second edition) Domitian 33","ric.2_1(2).dom.33","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.34","RIC II, Part 1 (second edition) Domitian 34","ric.2_1(2).dom.34","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.35","RIC II, Part 1 (second edition) Domitian 35","ric.2_1(2).dom.35","","81","81","Домициан","","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.36","RIC II, Part 1 (second edition) Domitian 36","ric.2_1(2).dom.36","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.37","RIC II, Part 1 (second edition) Domitian 37","ric.2_1(2).dom.37","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:02:52Z"
