"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Hanedan","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ss.368","RIC IV Septimius Severus 368","ric.4.ss.368","","194","195","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Humus","madenî para","Septimius Severus","","","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","BONI EVENT","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.369","RIC IV Septimius Severus 369","ric.4.ss.369","","194","195","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Humus","madenî para","Septimius Severus","","","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.447","RIC IV Septimius Severus 447","ric.4.ss.447","","194","194","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Lazkiye","madenî para","Septimius Severus","","","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.467","RIC IV Septimius Severus 467","ric.4.ss.467","","195","196","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Lazkiye","madenî para","Septimius Severus","","","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","BON EVENT","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.468","RIC IV Septimius Severus 468","ric.4.ss.468","","195","196","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Lazkiye","madenî para","Septimius Severus","","","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.473","RIC IV Septimius Severus 473","ric.4.ss.473","","196","197","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Lazkiye","madenî para","Septimius Severus","","","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","BONI EVENT","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.474","RIC IV Septimius Severus 474","ric.4.ss.474","","196","197","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Lazkiye","madenî para","Septimius Severus","","","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.608","RIC IV Septimius Severus 608","ric.4.ss.608","","193","194","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","İskenderiye","madenî para","Julia Domna","","","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.616","RIC IV Septimius Severus 616","ric.4.ss.616","","193","196","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Humus||Lazkiye","madenî para","Julia Domna","","","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.33","RIC IV Caracalla 33","ric.4.crl.33","","199","200","Septimius Severus||Caracalla","Bonus Eventus","","Denarius","","Darp","Gümüş","Roma","madenî para","Caracalla","","","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over altar and holding corn-ears in left hand","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.ge.102","RIC IV Geta 102","ric.4.ge.102","","203","203","Septimius Severus||Publius Septimius Geta","Bonus Eventus","","Denarius","","Darp","Gümüş","Lazkiye","madenî para","Publius Septimius Geta","","","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.el.186b","RIC IV Elagabalus 186b","ric.4.el.186b","","218","222","Elagabalus","Bonus Eventus","","Denarius","","Darp","Gümüş","Antakya","madenî para","Elagabalus","","","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.186d","RIC IV Elagabalus 186d","ric.4.el.186d","","218","222","Elagabalus","Bonus Eventus","","Denarius","","Darp","Gümüş","Antakya","madenî para","Elagabalus","","","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:30:14Z"
