"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.visi.3719","RIC X Visigoths 3719","ric.10.visi.3719","","439","455","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; ⊕ above","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3720","RIC X Visigoths 3720","ric.10.visi.3720","","439","455","Vizigotlar","","Semissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","MVROT(rev.S)VG-VA AIROTCIV","☧ within a wreath","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3721","RIC X Visigoths 3721","ric.10.visi.3721","","439","455","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3722","RIC X Visigoths 3722","ric.10.visi.3722","","439","455","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3723","RIC X Visigoths 3723","ric.10.visi.3723","","439","455","Vizigotlar","Victory","Siliqua","","","Darp","Gümüş","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, facing front, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3724","RIC X Visigoths 3724","ric.10.visi.3724","","439","455","Vizigotlar","Victory","Siliqua","","","Darp","Gümüş","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory, winged, draped, standing left, supporting long cross; star high in left field","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3725","RIC X Visigoths 3725","ric.10.visi.3725","","439","455","Vizigotlar","","Siliqua","","","Darp","Gümüş","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","GLORIA ROI-MANORVM","Cross within a wreath","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3726","RIC X Visigoths 3726","ric.10.visi.3726","","439","455","Vizigotlar","","Siliqua","","","Darp","Gümüş","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","AVLENTI(rev.N)AI(rev.N)T VECTORIV AV","Cross within a wreath","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3727","RIC X Visigoths 3727","ric.10.visi.3727","","470","475","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3728","RIC X Visigoths 3728","ric.10.visi.3728","","470","475","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3729","RIC X Visigoths 3729","ric.10.visi.3729","","470","475","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3730","RIC X Visigoths 3730","ric.10.visi.3730","","470","475","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3731","RIC X Visigoths 3731","ric.10.visi.3731","","470","475","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3732","RIC X Visigoths 3732","ric.10.visi.3732","","470","475","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3733","RIC X Visigoths 3733","ric.10.visi.3733","","470","475","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3734","RIC X Visigoths 3734","ric.10.visi.3734","","455","456","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Avitus","Galya","","","","","D N AVITVS - PERP F AVG","Bust of Avitus, bearded, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Avitus, draped, cuirassed, standing right, holding long cross in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3735","RIC X Visigoths 3735","ric.10.visi.3735","","455","456","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Avitus","Galya","","","","","D N AVITV(rev.S) - PERP F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right; cross above","","Cross within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3736","RIC X Visigoths 3736","ric.10.visi.3736","","455","456","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Avitus","Galya","","","","","D N AVITVS PERP F AVG","Bust of Avitus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3737","RIC X Visigoths 3737","ric.10.visi.3737","","459","461","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with reversed Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3738","RIC X Visigoths 3738","ric.10.visi.3738","","459","461","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with reversed Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3739","RIC X Visigoths 3739","ric.10.visi.3739","","459","461","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with reversed Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3740","RIC X Visigoths 3740","ric.10.visi.3740","","459","461","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with reversed Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3741","RIC X Visigoths 3741","ric.10.visi.3741","","459","461","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3742","RIC X Visigoths 3742","ric.10.visi.3742","","459","461","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3743","RIC X Visigoths 3743","ric.10.visi.3743","","459","461","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3744","RIC X Visigoths 3744","ric.10.visi.3744","","459","461","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with * on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3745","RIC X Visigoths 3745","ric.10.visi.3745","","459","461","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3746","RIC X Visigoths 3746","ric.10.visi.3746","","459","461","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIO-RIANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3747","RIC X Visigoths 3747","ric.10.visi.3747","","459","461","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3748","RIC X Visigoths 3748","ric.10.visi.3748","","459","461","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3749","RIC X Visigoths 3749","ric.10.visi.3749","","459","461","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MA-IORIANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3750","RIC X Visigoths 3750","ric.10.visi.3750","","459","461","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Majorian","Galya","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3751","RIC X Visigoths 3751","ric.10.visi.3751","","461","470","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3752","RIC X Visigoths 3752","ric.10.visi.3752","","461","470","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3753","RIC X Visigoths 3753","ric.10.visi.3753","","461","470","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3754","RIC X Visigoths 3754","ric.10.visi.3754","","461","470","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3755","RIC X Visigoths 3755","ric.10.visi.3755","","461","470","Vizigotlar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N LIBIVS SEVI-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3756","RIC X Visigoths 3756","ric.10.visi.3756","","461","470","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:31Z"
