"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.6.alex.91a","RIC VI Alexandria 91a","ric.6.alex.91a","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Diocleciano","Egipto","","","A||B||Γ||Δ","","D N DIOCLETIANO FELICISS","Bust of Diocletian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:27Z"
"http://numismatics.org/ocre/id/ric.6.alex.91b","RIC VI Alexandria 91b","ric.6.alex.91b","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Maximiano","Egipto","","","A||B||Γ||Δ","","D N MAXIMIANO FELICISS","Bust of Maximian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:27Z"
"http://numismatics.org/ocre/id/ric.6.alex.92a","RIC VI Alexandria 92a","ric.6.alex.92a","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Diocleciano","Egipto","","","A||B||Γ||Δ","","D N DIOCLETIANO BAEATIS","Bust of Diocletian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:27Z"
"http://numismatics.org/ocre/id/ric.6.alex.92b","RIC VI Alexandria 92b","ric.6.alex.92b","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Maximiano","Egipto","","","","","D N MAXIMIANO BAEATIS","Bust of Maximian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:27Z"
"http://numismatics.org/ocre/id/ric.6.alex.93a","RIC VI Alexandria 93a","ric.6.alex.93a","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Diocleciano","Egipto","","","A||B||Γ||Δ","","D N DIOCLETIANO FELICIS","Bust of Diocletian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:27Z"
"http://numismatics.org/ocre/id/ric.6.alex.93b","RIC VI Alexandria 93b","ric.6.alex.93b","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Maximiano","Egipto","","","A||B||Γ||Δ","","D N MAXIMIANO FELICIS","Bust of Maximian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:27Z"
"http://numismatics.org/ocre/id/ric.6.alex.94","RIC VI Alexandria 94","ric.6.alex.94","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Diocleciano","Egipto","","","","","D N DIOCLETIANO FELICI","Bust of Diocletian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.7.rom.13","RIC VII Rome 13","ric.7.rom.13","","313","313","Licinio","Mars","Fracción","","","Struck","bronce","Roma","moneda","Licinio","Italia","","","S||Q","","IMP LICINIVS P F AVG","Head of Licinius, right","FVNDAT PACIS","Mars, helmeted, nude, chlamys flying, advancing right, head left, dragging captive by hair with right hand and holding trophy over left shoulder","S||Q","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.14","RIC VII Rome 14","ric.7.rom.14","","313","313","Licinio","Victory","Fracción","","","Struck","bronce","Roma","moneda","Constantino I","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Head of Constantine I, right","GLORIA PERPET","Two Victories, winged, draped, advancing right, both holding wreath in right hand and branch in left hand; between them, standard","P||S||T||Q","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.15","RIC VII Rome 15","ric.7.rom.15","","313","313","Licinio","Victory","Fracción","","","Struck","bronce","Roma","moneda","Licinio","Italia","","","P||T","","IMP LICINIVS P F AVG","Head of Licinius, right","GLORIA PERPET","Two Victories, winged, draped, advancing right, both holding wreath in right hand and branch in left hand; between them, standard","P||T","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.117","RIC VII Constantinople 117","ric.7.cnp.117","","336","337","Constantino I","Victory","Fracción","","","Struck","oro","Constantinopla","moneda","Constantino I","Tracia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.118","RIC VII Constantinople 118","ric.7.cnp.118","","336","337","Constantino I","Victory","Fracción","","","Struck","oro","Constantinopla","moneda","Constantino I","Tracia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.119","RIC VII Constantinople 119","ric.7.cnp.119","","336","337","Constantino I","Victory","Fracción","","","Struck","oro","Constantinopla","moneda","Constantino II (emperador)","Tracia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.120","RIC VII Constantinople 120","ric.7.cnp.120","","336","337","Constantino I","Victory","Fracción","","","Struck","oro","Constantinopla","moneda","Constantino II (emperador)","Tracia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.121","RIC VII Constantinople 121","ric.7.cnp.121","","336","337","Constantino I","","Fracción","","","Struck","oro","Constantinopla","moneda","Constante (emperador)","Tracia","","","","","FL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right","VIRTVS - CAESARVM NN","Constans, draped, cuirassed, standing right, holding standard in right hand and parazonium on left arm; on either side, seated captive; spurning captive to right with foot","","","2016-06-24T04:41:56Z"
