"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.val_ii.13c","RIC V Valerian II 13c","ric.5.val_ii.13c","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P LIC VALERIANVS CAES","Bust of Valerian II, radiate, draped, cuirassed, right","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.14","RIC V Valerian II 14","ric.5.val_ii.14","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.15","RIC V Valerian II 15","ric.5.val_ii.15","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","COR LIC VALERIANVS CAES","Bust of Valerian II, radiate, draped, cuirassed, right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.16","RIC V Valerian II 16","ric.5.val_ii.16","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","COR VALERIANVS CAESAR","Bust of Valerian II, radiate, draped, cuirassed, right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.17.1","RIC V Valerian II 17: Subtype 1","ric.5.val_ii.17.1","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","Z","","VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","Z","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.17","RIC V Valerian II 17","ric.5.val_ii.17","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","Z","","VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","Z","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.18","RIC V Valerian II 18","ric.5.val_ii.18","","254","254","Valerian||Gallienus","Liberalitas","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right | Bust of Valerian II, radiate, draped, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.18a","RIC V Valerian II 18a","ric.5.val_ii.18a","","254","254","Valerian||Gallienus","Liberalitas","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.18c","RIC V Valerian II 18c","ric.5.val_ii.18c","","254","254","Valerian||Gallienus","Liberalitas","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.19","RIC V Valerian II 19","ric.5.val_ii.19","","254","255","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P LIC VALERIANVS CAES","Bust of Valerian II, radiate, draped right","PIETAS AVGG","Sacrificial implements, variously arranged","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.20","RIC V Valerian II 20","ric.5.val_ii.20","","254","255","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","PIETAS AVGG","Sacrificial implements, variously arranged","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.21","RIC V Valerian II 21","ric.5.val_ii.21","","254","255","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","C P L VALERIANVS CAES","Bust of Valerian II, radiate, draped right","PIETAS AVGG","Sacrificial implements, variously arranged","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.22","RIC V Valerian II 22","ric.5.val_ii.22","","257","257","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II||Gallienus","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","P M TR P V COS IIII P P","Gallienus, seated left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23","RIC V Valerian II 23","ric.5.val_ii.23","","254","255","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right | Bust of Valerian II, radiate, draped, cuirassed, right","PRINCIPI IVVENT | PRINCIPI IVVENTVTIS","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23aA","RIC V Valerian II 23aA","ric.5.val_ii.23aA","","254","255","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","PRINCIPI IVVENT","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23aB","RIC V Valerian II 23aB","ric.5.val_ii.23aB","","254","255","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23cA","RIC V Valerian II 23cA","ric.5.val_ii.23cA","","254","255","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23cB","RIC V Valerian II 23cB","ric.5.val_ii.23cB","","254","255","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24","RIC V Valerian II 24","ric.5.val_ii.24","","256","259","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right | Bust of Valerian II, radiate, draped, cuirassed, right | Head of Valerian II, radiate, right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24a","RIC V Valerian II 24a","ric.5.val_ii.24a","","256","259","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24c","RIC V Valerian II 24c","ric.5.val_ii.24c","","256","259","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped, cuirassed, right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24k","RIC V Valerian II 24k","ric.5.val_ii.24k","","256","259","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.25","RIC V Valerian II 25","ric.5.val_ii.25","","257","257","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.26","RIC V Valerian II 26","ric.5.val_ii.26","","257","257","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","LIC VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27","RIC V Valerian II 27","ric.5.val_ii.27","","256","258","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right | Head of Valerian II, radiate, right","CONSECRATIO","Eagle, right or left","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27a.1","RIC V Valerian II 27a: Subtype 1","ric.5.val_ii.27a.1","","256","258","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","S","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Eagle, right or left","","S","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27a","RIC V Valerian II 27a","ric.5.val_ii.27a","","256","258","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Eagle, right or left","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27k.1","RIC V Valerian II 27k: Subtype 1","ric.5.val_ii.27k.1","","256","258","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","S","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Eagle, right or left","","S","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27k","RIC V Valerian II 27k","ric.5.val_ii.27k","","256","258","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Eagle, right or left","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.28","RIC V Valerian II 28","ric.5.val_ii.28","","257","258","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped, right","CONSECRATIO","Valerian II, in biga on funeral pyre","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.29","RIC V Valerian II 29","ric.5.val_ii.29","","254","255","Valerian||Gallienus","","Denarius","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.30","RIC V Valerian II 30","ric.5.val_ii.30","","254","255","Valerian||Gallienus","","Quinarius","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.31","RIC V Valerian II 31","ric.5.val_ii.31","","256","257","Valerian||Gallienus","","Quinarius","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Head of Valerian II, bare, right","CONSECRATIO","Eagle, left, looking right","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.32","RIC V Valerian II 32","ric.5.val_ii.32","","254","255","Valerian||Gallienus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","PIETAS SAECVLI","Bust of Valerian II, head bare, draped, right","IOVI EXORIENTI","Infant Jupiter on goat","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.33","RIC V Valerian II 33","ric.5.val_ii.33","","254","255","Valerian||Gallienus","","Sestertius","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, right","PIETAS AVGVSTORVM S C","Sacrificial implements","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.34","RIC V Valerian II 34","ric.5.val_ii.34","","255","255","Valerian||Gallienus","","Sestertius","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, right","PRINCIPI IVVENT","Valerian II, standing, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.35","RIC V Valerian II 35","ric.5.val_ii.35","","256","257","Valerian||Gallienus","","Sestertius","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped, cuirassed, right","CONSECRATIO S C","Valerian II, in biga on funeral pyre","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.36","RIC V Valerian II 36","ric.5.val_ii.36","","254","255","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS N C | P C L VALERIANVS NOB C | P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.36A","RIC V Valerian II 36A","ric.5.val_ii.36A","","254","255","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS N C","Bust of Valerian II, head bare, draped, cuirassed, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.36B","RIC V Valerian II 36B","ric.5.val_ii.36B","","254","255","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB C","Bust of Valerian II, head bare, draped, cuirassed, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.36C","RIC V Valerian II 36C","ric.5.val_ii.36C","","254","255","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.37","RIC V Valerian II 37","ric.5.val_ii.37","","255","255","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PRINC IVVENTVTIS","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.38","RIC V Valerian II 38","ric.5.val_ii.38","","255","255","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PRINCIPI IVVENT S C","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.39","RIC V Valerian II 39","ric.5.val_ii.39","","255","255","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P LIC VALERIANVS CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PRINCIPI IVVENT S C","Valerian II, standing left, holding globe in right hand and spear in left hand","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.40","RIC V Valerian II 40","ric.5.val_ii.40","","255","255","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","P C L VALERIANVS N C","Bust of Valerian II, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.41","RIC V Valerian II 41","ric.5.val_ii.41","","257","258","Valerian||Gallienus","","Dupondius","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","DIVO CAESAR VALERIANO","Head of Valerian II, bare, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.42","RIC V Valerian II 42","ric.5.val_ii.42","","257","258","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO | DIVO CAESARI VALERIANO","Bust of Valerian II, head bare, undraped, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.42A","RIC V Valerian II 42A","ric.5.val_ii.42A","","257","258","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, undraped, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.42B","RIC V Valerian II 42B","ric.5.val_ii.42B","","257","258","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","DIVO CAESARI VALERIANO","Bust of Valerian II, head bare, undraped, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.43","RIC V Valerian II 43","ric.5.val_ii.43","","257","258","Valerian||Gallienus","","As","","","Struck","Bronze","Rome","Coin","Valerian II","Italy","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped or bare, right","CONSECRATIO S C","Valerian II, in biga on funeral pyre","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.44","RIC V Valerian II 44","ric.5.val_ii.44","","254","255","Valerian||Gallienus","","Aureus","","","Struck","Gold","Antioch","Coin","Valerian II","Asia","","","","","VALERIANVS NOBIL CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PRINC IVVENTVTIS","Valerian II, standing left, holding baton in right hand and spear in left hand; to right, two ensigns","","","2015-06-10T02:39:09Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.45","RIC V Valerian II 45","ric.5.val_ii.45","","254","255","Valerian||Gallienus","","Aureus","","","Struck","Gold","Antioch","Coin","Valerian II","Asia","","","","","P LIC COR VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","PRINCIPI IVBENTVTIS","Valerian II, holding spear and shield and crowning trophy","","","2015-06-10T02:39:09Z"
