"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.aur.33","RIC V Aurelian 33","ric.5.aur.33","","270","275","أوريليان","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACIF","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.34","RIC V Aurelian 34","ric.5.aur.34","","270","275","أوريليان","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.35","RIC V Aurelian 35","ric.5.aur.35","","270","275","أوريليان","Pax","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:59:13Z"
"http://numismatics.org/ocre/id/ric.5.aur.36","RIC V Aurelian 36","ric.5.aur.36","","270","275","أوريليان","Providentia","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-11-12T12:59:13Z"
"http://numismatics.org/ocre/id/ric.5.aur.37","RIC V Aurelian 37","ric.5.aur.37","","270","275","أوريليان","Providentia","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:59:13Z"
"http://numismatics.org/ocre/id/ric.5.aur.38","RIC V Aurelian 38","ric.5.aur.38","","270","275","أوريليان","Securitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","SECVRIT AVG","Securitas, draped, standing left, leaning on column, raising right hand and sometimes holding sceptre in left hand","","","2015-11-12T12:59:13Z"
"http://numismatics.org/ocre/id/ric.5.aur.39","RIC V Aurelian 39","ric.5.aur.39","","270","275","أوريليان","Victory","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:13Z"
"http://numismatics.org/ocre/id/ric.5.aur.40","RIC V Aurelian 40","ric.5.aur.40","","270","275","أوريليان","Victory","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:13Z"
"http://numismatics.org/ocre/id/ric.5.aur.41","RIC V Aurelian 41","ric.5.aur.41","","270","275","أوريليان","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding spear in right hand and leaning on shield","","","2015-11-12T12:59:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.42","RIC V Aurelian 42","ric.5.aur.42","","270","275","أوريليان","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ADVENTVS AVG","Aurelian, galloping right over enemies","","","2015-11-12T12:59:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.43","RIC V Aurelian 43","ric.5.aur.43","","270","275","أوريليان","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ADVENTVS AVG","Aurelian, riding left; to his left, seated captive","","","2015-11-12T12:59:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.44","RIC V Aurelian 44","ric.5.aur.44","","270","275","أوريليان","Sol","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.45","RIC V Aurelian 45","ric.5.aur.45","","270","275","أوريليان","Aequitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing right, holding scales in right hand and cornucopiae in left hand","","","2015-11-12T12:59:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.46","RIC V Aurelian 46","ric.5.aur.46","","270","275","أوريليان","Fides","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FIDES MILITVM","Aurelian, standing left between two ensigns, holding globe in right hand and spear in left hand","","","2015-11-12T12:59:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.47","RIC V Aurelian 47","ric.5.aur.47","","270","275","أوريليان","Fortuna","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.48","RIC V Aurelian 48","ric.5.aur.48","","270","275","أوريليان","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre in right hand and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.49","RIC V Aurelian 49","ric.5.aur.49","","270","275","أوريليان","Jupiter||Victory","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory in right hand and sceptre in left hand; at his feet, eagle","","","2015-11-12T12:59:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.50","RIC V Aurelian 50","ric.5.aur.50","","270","275","أوريليان","Laetitia","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing right, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:59:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.51","RIC V Aurelian 51","ric.5.aur.51","","270","275","أوريليان","Pax","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:59:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.52","RIC V Aurelian 52","ric.5.aur.52","","270","275","أوريليان","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTIT SAECVLI","Aurelian, standing left, holding spear and receiving wreath from woman","","","2015-11-12T12:59:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.53","RIC V Aurelian 53","ric.5.aur.53","","270","275","أوريليان","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Aurelian, standing left, holding spear and receiving wreath from woman","","","2015-11-12T12:59:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.54","RIC V Aurelian 54","ric.5.aur.54","","270","275","أوريليان","Sol","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.55","RIC V Aurelian 55","ric.5.aur.55","","270","275","أوريليان","Victory","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2015-11-12T12:59:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.56","RIC V Aurelian 56","ric.5.aur.56","","270","275","أوريليان","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRT MILITVM","Aurelian, standing right, holding globe in right hand and sceptre in left hand, facing soldier holding Victory","","","2015-11-12T12:59:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.57","RIC V Aurelian 57","ric.5.aur.57","","270","275","أوريليان","Hercules","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, wearing lion-skin, walking left, holding bow in right hand and club in left hand","","","2015-11-12T12:59:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.58","RIC V Aurelian 58","ric.5.aur.58","","270","275","أوريليان","Hercules","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing, looking right, lion-skin on back, holding bow in right hand and club in left hand","","","2015-11-12T12:59:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.59","RIC V Aurelian 59","ric.5.aur.59","","270","275","أوريليان","Concordia","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left","CONCORDIA MILITVM","Aurelian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.60","RIC V Aurelian 60","ric.5.aur.60","","270","275","أوريليان","Concordia","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.61","RIC V Aurelian 61","ric.5.aur.61","","270","275","أوريليان","Sol","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:17Z"
