"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.ph_i.27B","RIC IV Philip I 27B","ric.4.ph_i.27B","","244","247","Filip Araben","Aequitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.28","RIC IV Philip I 28","ric.4.ph_i.28","","244","247","Filip Araben","Annona","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.28A","RIC IV Philip I 28A","ric.4.ph_i.28A","","244","247","Filip Araben","Annona","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.28B","RIC IV Philip I 28B","ric.4.ph_i.28B","","244","247","Filip Araben","Annona","Quinarius","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.28C","RIC IV Philip I 28C","ric.4.ph_i.28C","","244","247","Filip Araben","Annona","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.29","RIC IV Philip I 29","ric.4.ph_i.29","","244","247","Filip Araben","Annona","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over prow and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.30","RIC IV Philip I 30","ric.4.ph_i.30","","244","247","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben||Marcia Otacilia Severa","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","DE PIA MATRE PIVS FILIVS","Busts of Philip II, laureate, draped, cuirassed, on left; Otacilia Severa, diademed, draped, on right, facing one another","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.31","RIC IV Philip I 31","ric.4.ph_i.31","","244","247","Filip Araben","Felicitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32","RIC IV Philip I 32","ric.4.ph_i.32","","244","247","Filip Araben","Fides","","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32A","RIC IV Philip I 32A","ric.4.ph_i.32A","","244","247","Filip Araben","Fides","Quinarius","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32B","RIC IV Philip I 32B","ric.4.ph_i.32B","","244","247","Filip Araben","Fides","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.33","RIC IV Philip I 33","ric.4.ph_i.33","","244","247","Filip Araben","Fides","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding a sceptre in right hand and standard in left hand","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34","RIC IV Philip I 34","ric.4.ph_i.34","","244","247","Filip Araben","Fides","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34A","RIC IV Philip I 34A","ric.4.ph_i.34A","","244","247","Filip Araben","Fides","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding a sceptre in right hand and standard in left hand","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34a","RIC IV Philip I 34a","ric.4.ph_i.34a","","244","247","Filip Araben","Fides","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34b","RIC IV Philip I 34b","ric.4.ph_i.34b","","244","247","Filip Araben","Fides","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.35","RIC IV Philip I 35","ric.4.ph_i.35","","244","247","Filip Araben","Laetitia","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","LAET FVNDATA","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:42Z"
