"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.8.cnp.71","RIC VIII Constantinople 71","ric.8.cnp.71","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:45Z"
"http://numismatics.org/ocre/id/ric.8.cnp.75","RIC VIII Constantinople 75","ric.8.cnp.75","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:46Z"
"http://numismatics.org/ocre/id/ric.8.nic.4","RIC VIII Nicomedia 4","ric.8.nic.4","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","P||B||T||C||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.18","RIC VIII Nicomedia 18","ric.8.nic.18","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","P||B||T||C||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||B||T||C||∈||S","","2016-06-24T04:51:05Z"
"http://numismatics.org/ocre/id/ric.8.nic.25","RIC VIII Nicomedia 25","ric.8.nic.25","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","P||B||T||C||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.45","RIC VIII Nicomedia 45","ric.8.nic.45","","342","342","Constantius II","Aequitas","AE3","","","Struck","billon||bronze","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","IVST - VEN MEM","Aequitas, draped, standing left, holding balance in right hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:09Z"
"http://numismatics.org/ocre/id/ric.8.nic.48","RIC VIII Nicomedia 48","ric.8.nic.48","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.54","RIC VIII Nicomedia 54","ric.8.nic.54","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.57","RIC VIII Nicomedia 57","ric.8.nic.57","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.4","RIC VIII Cyzicus 4","ric.8.cyz.4","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Konstantin den Store","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:34:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.19","RIC VIII Cyzicus 19","ric.8.cyz.19","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Konstantin den Store","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:04Z"
"http://numismatics.org/ocre/id/ric.8.cyz.25","RIC VIII Cyzicus 25","ric.8.cyz.25","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Konstantin den Store","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:05Z"
"http://numismatics.org/ocre/id/ric.8.cyz.30","RIC VIII Cyzicus 30","ric.8.cyz.30","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Konstantin den Store","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:06Z"
"http://numismatics.org/ocre/id/ric.8.cyz.35","RIC VIII Cyzicus 35","ric.8.cyz.35","","342","347","Constantius II","Aequitas","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Konstantin den Store","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","IVST - VEN MEM","Aequitas, draped, standing left, holding balance in right hand and scroll in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:08Z"
"http://numismatics.org/ocre/id/ric.8.cyz.46","RIC VIII Cyzicus 46","ric.8.cyz.46","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Konstantin den Store","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.54","RIC VIII Cyzicus 54","ric.8.cyz.54","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Konstantin den Store","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.59","RIC VIII Cyzicus 59","ric.8.cyz.59","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Konstantin den Store","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.62","RIC VIII Cyzicus 62","ric.8.cyz.62","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Konstantin den Store","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:15Z"
"http://numismatics.org/ocre/id/ric.8.anch.37","RIC VIII Antioch 37","ric.8.anch.37","","337","347","Constantius II","","AE3","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Konstantin den Store","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:50Z"
"http://numismatics.org/ocre/id/ric.8.anch.39","RIC VIII Antioch 39","ric.8.anch.39","","337","347","Constantius II","","AE3","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Konstantin den Store","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:51Z"
"http://numismatics.org/ocre/id/ric.8.anch.64","RIC VIII Antioch 64","ric.8.anch.64","","337","347","Constantius II","Aequitas","AE3","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Konstantin den Store","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","IVST - VEN MEM","Aequitas, draped, standing left, holding balance in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:55Z"
"http://numismatics.org/ocre/id/ric.8.anch.112","RIC VIII Antioch 112","ric.8.anch.112","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Konstantin den Store","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.117","RIC VIII Antioch 117","ric.8.anch.117","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Konstantin den Store","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.alex.4","RIC VIII Alexandria 4","ric.8.alex.4","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Alexandria","Mønt","Konstantin den Store","Egypten","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ","","2016-06-24T04:52:22Z"
"http://numismatics.org/ocre/id/ric.8.alex.12","RIC VIII Alexandria 12","ric.8.alex.12","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Alexandria","Mønt","Konstantin den Store","Egypten","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.22","RIC VIII Alexandria 22","ric.8.alex.22","","340","340","Constantius II","","AE3","","","Struck","billon||bronze","Alexandria","Mønt","Konstantin den Store","Egypten","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ","","2016-06-24T04:52:25Z"
"http://numismatics.org/ocre/id/ric.8.alex.28","RIC VIII Alexandria 28","ric.8.alex.28","","345","347","Constantius II","Aequitas","AE3","","","Struck","billon||bronze","Alexandria","Mønt","Konstantin den Store","Egypten","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","IVST - VEN MEM","Aequitas, winged, draped, standing left, holding balance in right hand and transverse sceptre in left hand","A||B||Γ||Δ","","2016-06-24T04:52:26Z"
"http://numismatics.org/ocre/id/ric.8.alex.32","RIC VIII Alexandria 32","ric.8.alex.32","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Alexandria","Mønt","Konstantin den Store","Egypten","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ","","2016-06-24T04:52:27Z"
"http://numismatics.org/ocre/id/ric.8.alex.35","RIC VIII Alexandria 35","ric.8.alex.35","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Alexandria","Mønt","Konstantin den Store","Egypten","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ","","2016-06-24T04:52:27Z"
"http://numismatics.org/ocre/id/ric.8.alex.38","RIC VIII Alexandria 38","ric.8.alex.38","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Alexandria","Mønt","Konstantin den Store","Egypten","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ","","2016-06-24T04:52:28Z"
"http://numismatics.org/ocre/id/ric.8.alex.41","RIC VIII Alexandria 41","ric.8.alex.41","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Alexandria","Mønt","Konstantin den Store","Egypten","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ","","2016-06-24T04:52:28Z"
