"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.mcs.29b","RIC IV Macrinus 29b","ric.4.mcs.29b","","217","217","Macrinus","Annona","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.29c","RIC IV Macrinus 29c","ric.4.mcs.29c","","217","217","Macrinus","Annona","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.30a","RIC IV Macrinus 30a","ric.4.mcs.30a","","217","217","Macrinus","Annona","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS P P","Annona, draped, standing left, holding corn-ears and cornucopiae; at her feet, modius containing corn-ears","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.30b","RIC IV Macrinus 30b","ric.4.mcs.30b","","217","217","Macrinus","Annona","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Annona, draped, standing left, holding corn-ears and cornucopiae; at her feet, modius containing corn-ears","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.31","RIC IV Macrinus 31","ric.4.mcs.31","","217","217","Macrinus","Felicitas","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.32a","RIC IV Macrinus 32a","ric.4.mcs.32a","","217","217","Macrinus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.32b","RIC IV Macrinus 32b","ric.4.mcs.32b","","217","217","Macrinus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.32c","RIC IV Macrinus 32c","ric.4.mcs.32c","","217","217","Macrinus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.33b","RIC IV Macrinus 33b","ric.4.mcs.33b","","217","217","Macrinus","Fides","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.33c","RIC IV Macrinus 33c","ric.4.mcs.33c","","217","217","Macrinus","Fides","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.34a","RIC IV Macrinus 34a","ric.4.mcs.34a","","217","217","Macrinus","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:29Z"
