"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).ner.574","RIC I (second edition) Nero 574","ric.1(2).ner.574","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.575","RIC I (second edition) Nero 575","ric.1(2).ner.575","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.444","RIC I (second edition) Galba 444","ric.1(2).gal.444","","68","69","Galba","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","PAX AVG S C","Pax, draped, seated left on chair with low back, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.445","RIC I (second edition) Galba 445","ric.1(2).gal.445","","68","69","Galba","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, seated left on chair with low back, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.117","RIC I (second edition) Vitellius 117","ric.1(2).vit.117","","69","69","Vitellius","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vitellius","Italia","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.118","RIC I (second edition) Vitellius 118","ric.1(2).vit.118","","69","69","Vitellius","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vitellius","Italia","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.138","RIC I (second edition) Vitellius 138","ric.1(2).vit.138","","69","69","Vitellius","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vitellius","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.139","RIC I (second edition) Vitellius 139","ric.1(2).vit.139","","69","69","Vitellius","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vitellius","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.140","RIC I (second edition) Vitellius 140","ric.1(2).vit.140","","69","69","Vitellius","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vitellius","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.157","RIC I (second edition) Vitellius 157","ric.1(2).vit.157","","69","69","Vitellius","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vitellius","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Head of Vitellius, laureate, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.12","RIC II, Part 1 (second edition) Vespasian 12","ric.2_1(2).ves.12","","70","70","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate, draped on left shoulder, right; globe at point of bust","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.34","RIC II, Part 1 (second edition) Vespasian 34","ric.2_1(2).ves.34","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.53","RIC II, Part 1 (second edition) Vespasian 53","ric.2_1(2).ves.53","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.95","RIC II, Part 1 (second edition) Vespasian 95","ric.2_1(2).ves.95","","71","71","Vespasian","Pax||Minerva","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.96","RIC II, Part 1 (second edition) Vespasian 96","ric.2_1(2).ves.96","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.97","RIC II, Part 1 (second edition) Vespasian 97","ric.2_1(2).ves.97","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.98","RIC II, Part 1 (second edition) Vespasian 98","ric.2_1(2).ves.98","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.99","RIC II, Part 1 (second edition) Vespasian 99","ric.2_1(2).ves.99","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax seated left, holding branch","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.100","RIC II, Part 1 (second edition) Vespasian 100","ric.2_1(2).ves.100","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, left","PAX AVGVSTI S C","Pax seated left, holding branch","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.101","RIC II, Part 1 (second edition) Vespasian 101","ric.2_1(2).ves.101","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","PAX ORBIS TERRARVM S C","Pax standing right, holding cornucopiae over lighted altar","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.179","RIC II, Part 1 (second edition) Vespasian 179","ric.2_1(2).ves.179","","71","71","Vespasian","Pax||Minerva","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.180","RIC II, Part 1 (second edition) Vespasian 180","ric.2_1(2).ves.180","","71","71","Vespasian","Pax||Minerva","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.181","RIC II, Part 1 (second edition) Vespasian 181","ric.2_1(2).ves.181","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.182","RIC II, Part 1 (second edition) Vespasian 182","ric.2_1(2).ves.182","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, right with aegis with large Medusa head","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.183","RIC II, Part 1 (second edition) Vespasian 183","ric.2_1(2).ves.183","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.184","RIC II, Part 1 (second edition) Vespasian 184","ric.2_1(2).ves.184","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.185","RIC II, Part 1 (second edition) Vespasian 185","ric.2_1(2).ves.185","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.186","RIC II, Part 1 (second edition) Vespasian 186","ric.2_1(2).ves.186","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.187","RIC II, Part 1 (second edition) Vespasian 187","ric.2_1(2).ves.187","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX P ROMANI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.188","RIC II, Part 1 (second edition) Vespasian 188","ric.2_1(2).ves.188","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped, right","PAX P ROMANI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.189","RIC II, Part 1 (second edition) Vespasian 189","ric.2_1(2).ves.189","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","PAX P ROMANI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.240","RIC II, Part 1 (second edition) Vespasian 240","ric.2_1(2).ves.240","","71","71","Vespasian","Pax||Minerva","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.241","RIC II, Part 1 (second edition) Vespasian 241","ric.2_1(2).ves.241","","71","71","Vespasian","Pax||Minerva","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.242","RIC II, Part 1 (second edition) Vespasian 242","ric.2_1(2).ves.242","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.243","RIC II, Part 1 (second edition) Vespasian 243","ric.2_1(2).ves.243","","71","71","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.378","RIC II, Part 1 (second edition) Vespasian 378","ric.2_1(2).ves.378","","72","73","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.379","RIC II, Part 1 (second edition) Vespasian 379","ric.2_1(2).ves.379","","72","73","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.380","RIC II, Part 1 (second edition) Vespasian 380","ric.2_1(2).ves.380","","72","73","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing right, setting fire to arms","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.423","RIC II, Part 1 (second edition) Vespasian 423","ric.2_1(2).ves.423","","72","72","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.424","RIC II, Part 1 (second edition) Vespasian 424","ric.2_1(2).ves.424","","72","72","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, draped, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.458","RIC II, Part 1 (second edition) Vespasian 458","ric.2_1(2).ves.458","","72","72","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.496","RIC II, Part 1 (second edition) Vespasian 496","ric.2_1(2).ves.496","","72","73","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.575","RIC II, Part 1 (second edition) Vespasian 575","ric.2_1(2).ves.575","","73","73","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P P P COS IIII CENS","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch extended in right hand and cornucopiae in left","","","2014-11-04T11:02:38Z"
