"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1625","RIC II, Part 3 (second edition) Hadrian 1625","ric.2_3(2).hdn.1625","","130","133","Адріан (римський імператор)","Alexandria","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears with occasional poppy","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1626","RIC II, Part 3 (second edition) Hadrian 1626","ric.2_3(2).hdn.1626","","130","133","Адріан (римський імператор)","Alexandria","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears with occasional poppy","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1627","RIC II, Part 3 (second edition) Hadrian 1627","ric.2_3(2).hdn.1627","","130","133","Адріан (римський імператор)","Alexandria","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears with occasional poppy","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1628","RIC II, Part 3 (second edition) Hadrian 1628","ric.2_3(2).hdn.1628","","130","133","Адріан (римський імператор)","Alexandria","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears with occasional poppy","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1629","RIC II, Part 3 (second edition) Hadrian 1629","ric.2_3(2).hdn.1629","","130","133","Адріан (римський імператор)","Alexandria","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears with occasional poppy","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1630","RIC II, Part 3 (second edition) Hadrian 1630","ric.2_3(2).hdn.1630","","130","133","Адріан (римський імператор)","Alexandria","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears with occasional poppy","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1726","RIC II, Part 3 (second edition) Hadrian 1726","ric.2_3(2).hdn.1726","","130","133","Адріан (римський імператор)","Alexandria","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Alexandria standing left, holding patera and situla; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1726-1727","RIC II, Part 3 (second edition) Hadrian 1726-1727","ric.2_3(2).hdn.1726-1727","","130","133","Адріан (римський імператор)","Alexandria","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Alexandria standing left, holding patera and situla; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1727","RIC II, Part 3 (second edition) Hadrian 1727","ric.2_3(2).hdn.1727","","130","133","Адріан (римський імператор)","Alexandria","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Alexandria standing left, holding patera and situla; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.577","RIC III Antoninus Pius 577","ric.3.ant.577","","139","139","Антоній Пій","Alexandria","Сестерцій","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","ALEXANDRIA COS II S C","Alexandria, draped, with lotus-flower on head, standing left, holding crown on extended right hand and ibis in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.578","RIC III Antoninus Pius 578","ric.3.ant.578","","139","139","Антоній Пій","Alexandria","Сестерцій","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","ALEXANDRIA COS II S C","Alexandria, draped, with lotus-flower on head, advancing right, holding crown in both hands; to left, three corn-ears; to right, crocodile","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.593","RIC III Antoninus Pius 593","ric.3.ant.593","","139","139","Антоній Пій","Alexandria","Дупондій","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","ALEXANDRIA COS II S C","Alexandria, draped, with lotus-flower on head, standing left, holding crown on extended right hand and ibis in left","","","2014-11-04T11:02:38Z"
