"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.com.307Bd","RIC III Commodus 307Bd","ric.3.com.307Bd","","181","181","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.com.307Be","RIC III Commodus 307Be","ric.3.com.307Be","","181","181","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.com.307af","RIC III Commodus 307af","ric.3.com.307af","","181","181","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.308Aa","RIC III Commodus 308Aa","ric.3.com.308Aa","","181","181","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.308Ab","RIC III Commodus 308Ab","ric.3.com.308Ab","","181","181","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.308B","RIC III Commodus 308B","ric.3.com.308B","","181","181","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.308Ca","RIC III Commodus 308Ca","ric.3.com.308Ca","","181","181","Commodus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","IVPPITER CONSERVATOR TR P VI IMP IIII COS III P P S C","Jupiter, nude except mantle over arms, standing front, head left, holding sceptre in left hand and thunderbolt in right hand extended over small figure of Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.com.308Cb","RIC III Commodus 308Cb","ric.3.com.308Cb","","181","181","Commodus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","IVPPITER CONSERVATOR TR P VI IMP IIII COS III P P S C","Jupiter, nude except mantle over arms, standing front, head left, holding sceptre in left hand and thunderbolt in right hand extended over small figure of Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.com.308Cc","RIC III Commodus 308Cc","ric.3.com.308Cc","","181","181","Commodus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, with aegis, right","IVPPITER CONSERVATOR TR P VI IMP IIII COS III P P S C","Jupiter, nude except mantle over arms, standing front, head left, holding sceptre in left hand and thunderbolt in right hand extended over small figure of Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.308Cd","RIC III Commodus 308Cd","ric.3.com.308Cd","","181","181","Commodus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","IVPPITER CONSERVATOR TR P VI IMP IIII COS III P P S C","Jupiter, nude except mantle over arms, standing front, head left, holding sceptre in left hand and thunderbolt in right hand extended over small figure of Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.3.com.309a","RIC III Commodus 309a","ric.3.com.309a","","181","181","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG IIII TR P VI IMP IIII COS III P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.com.309f","RIC III Commodus 309f","ric.3.com.309f","","181","181","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","LIB AVG IIII TR P VI IMP IIII COS III P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.com.310a","RIC III Commodus 310a","ric.3.com.310a","","181","181","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG IIII TR P VI IMP IIII COS III P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.com.310b","RIC III Commodus 310b","ric.3.com.310b","","181","181","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","LIB AVG IIII TR P VI IMP IIII COS III P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.310e","RIC III Commodus 310e","ric.3.com.310e","","181","181","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","LIB AVG IIII TR P VI IMP IIII COS III P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.com.310f","RIC III Commodus 310f","ric.3.com.310f","","181","181","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","LIB AVG IIII TR P VI IMP IIII COS III P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.311a","RIC III Commodus 311a","ric.3.com.311a","","181","181","Commodus","Libertas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIBERTAS AVG TR P VI IMP IIII COS III P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.com.311b","RIC III Commodus 311b","ric.3.com.311b","","181","181","Commodus","Libertas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","LIBERTAS AVG TR P VI IMP IIII COS III P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.com.312a","RIC III Commodus 312a","ric.3.com.312a","","181","181","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.com.312c","RIC III Commodus 312c","ric.3.com.312c","","181","181","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, with aegis, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.312d","RIC III Commodus 312d","ric.3.com.312d","","181","181","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.312e","RIC III Commodus 312e","ric.3.com.312e","","181","181","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.com.312f","RIC III Commodus 312f","ric.3.com.312f","","181","181","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.com.322Aa","RIC III Commodus 322Aa","ric.3.com.322Aa","","181","182","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.322Ab","RIC III Commodus 322Ab","ric.3.com.322Ab","","181","182","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.com.322B","RIC III Commodus 322B","ric.3.com.322B","","181","182","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.com.323A","RIC III Commodus 323A","ric.3.com.323A","","181","182","Commodus","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy set against shoulder in left hand","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.com.323Ba","RIC III Commodus 323Ba","ric.3.com.323Ba","","181","182","Commodus","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy set against shoulder in left hand","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.com.323Bb","RIC III Commodus 323Bb","ric.3.com.323Bb","","181","182","Commodus","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","TR P VII IMP IIII COS III P P S C","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy set against shoulder in left hand","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.com.324","RIC III Commodus 324","ric.3.com.324","","181","182","Commodus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.com.325A","RIC III Commodus 325A","ric.3.com.325A","","181","182","Commodus","Annona||Concordia||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.325B","RIC III Commodus 325B","ric.3.com.325B","","181","182","Commodus","Annona||Concordia||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:02:48Z"
