"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.med.11B","RIC IX Mediolanum 11B","ric.9.med.11B","","383","387","Valentinian II","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.11C","RIC IX Mediolanum 11C","ric.9.med.11C","","383","387","Valentinian II","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.23A.1","RIC IX Mediolanum 23A: Subtype 1","ric.9.med.23A.1","","388","392","Valentinian II","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Valentinian II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23A.2","RIC IX Mediolanum 23A: Subtype 2","ric.9.med.23A.2","","388","392","Valentinian II","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Valentinian II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23A","RIC IX Mediolanum 23A","ric.9.med.23A","","388","392","Valentinian II","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Valentinian II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23B","RIC IX Mediolanum 23B","ric.9.med.23B","","388","393","Valentinian II||Theodosius den Store","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23C.1","RIC IX Mediolanum 23C: Subtype 1","ric.9.med.23C.1","","388","393","Valentinian II||Theodosius den Store","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C.2","RIC IX Mediolanum 23C: Subtype 2","ric.9.med.23C.2","","388","393","Valentinian II||Theodosius den Store","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C","RIC IX Mediolanum 23C","ric.9.med.23C","","388","393","Valentinian II||Theodosius den Store","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.29.1","RIC IX Mediolanum 29: Subtype 1","ric.9.med.29.1","","393","394","Eugenius","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Eugenius","Italien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29.2","RIC IX Mediolanum 29: Subtype 2","ric.9.med.29.2","","393","394","Eugenius","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Eugenius","Italien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29","RIC IX Mediolanum 29","ric.9.med.29","","393","394","Eugenius","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Eugenius","Italien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.37A","RIC IX Mediolanum 37A","ric.9.med.37A","","394","395","Theodosius den Store","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.37B","RIC IX Mediolanum 37B","ric.9.med.37B","","394","395","Theodosius den Store","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.37C","RIC IX Mediolanum 37C","ric.9.med.37C","","394","395","Theodosius den Store","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.79A","RIC IX Treveri 79A","ric.9.tri.79A","","383","388","Magnus Maximus","Victory","Tremissis","","","Struck","guld","Trier","Mønt","Magnus Maximus","Gallien","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.79B","RIC IX Treveri 79B","ric.9.tri.79B","","383","388","Magnus Maximus","Victory","Tremissis","","","Struck","guld","Trier","Mønt","Magnus Maximus","Gallien","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.79C","RIC IX Treveri 79C","ric.9.tri.79C","","383","388","Magnus Maximus","Victory","Tremissis","","","Struck","guld","Trier","Mønt","Magnus Maximus","Gallien","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.92A","RIC IX Treveri 92A","ric.9.tri.92A","","388","392","Valentinian II","Victory","Tremissis","","","Struck","guld","Trier","Mønt","Theodosius den Store","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.92B","RIC IX Treveri 92B","ric.9.tri.92B","","388","392","Valentinian II","Victory","Tremissis","","","Struck","guld","Trier","Mønt","Arcadius","Gallien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.103","RIC IX Treveri 103","ric.9.tri.103","","392","394","Eugenius","Victory","Tremissis","","","Struck","guld","Trier","Mønt","Eugenius","Gallien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.19","RIC X Arcadius 19","ric.10.arc_e.19","","397","402","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.20","RIC X Arcadius 20","ric.10.arc_e.20","","397","402","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.21","RIC X Arcadius 21","ric.10.arc_e.21","","397","402","Arcadius","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.34","RIC X Arcadius 34","ric.10.arc_e.34","","403","408","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.35","RIC X Arcadius 35","ric.10.arc_e.35","","403","408","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.36","RIC X Arcadius 36","ric.10.arc_e.36","","403","408","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.212","RIC X Theodosius II (East) 212","ric.10.theo_ii_e.212","","416","416","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.213","RIC X Theodosius II (East) 213","ric.10.theo_ii_e.213","","416","416","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.214","RIC X Theodosius II (East) 214","ric.10.theo_ii_e.214","","416","416","Theodosius 2.","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 5","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.249","RIC X Theodosius II (East) 249","ric.10.theo_ii_e.249","","425","429","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.250","RIC X Theodosius II (East) 250","ric.10.theo_ii_e.250","","425","429","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.251","RIC X Theodosius II (East) 251","ric.10.theo_ii_e.251","","425","429","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.252","RIC X Theodosius II (East) 252","ric.10.theo_ii_e.252","","425","429","Theodosius 2.","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.253","RIC X Theodosius II (East) 253","ric.10.theo_ii_e.253","","425","429","Theodosius 2.","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudocia","Thrakien","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.273","RIC X Theodosius II (East) 273","ric.10.theo_ii_e.273","","439","439","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.274","RIC X Theodosius II (East) 274","ric.10.theo_ii_e.274","","439","439","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.275","RIC X Theodosius II (East) 275","ric.10.theo_ii_e.275","","439","439","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTO-RIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.276","RIC X Theodosius II (East) 276","ric.10.theo_ii_e.276","","439","439","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.277","RIC X Theodosius II (East) 277","ric.10.theo_ii_e.277","","439","439","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.278","RIC X Theodosius II (East) 278","ric.10.theo_ii_e.278","","439","439","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.279","RIC X Theodosius II (East) 279","ric.10.theo_ii_e.279","","439","439","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.280","RIC X Theodosius II (East) 280","ric.10.theo_ii_e.280","","439","439","Theodosius 2.","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 or 9","","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.281","RIC X Theodosius II (East) 281","ric.10.theo_ii_e.281","","439","439","Theodosius 2.","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudocia","Thrakien","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 or 9","","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.333","RIC X Theodosius II (East) 333","ric.10.theo_ii_e.333","","444","444","Theodosius 2.","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Trophy flanked by two stars","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","RIC X Theodosius II (East) 334","ric.10.theo_ii_e.334","","444","444","Theodosius 2.","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.335","RIC X Theodosius II (East) 335","ric.10.theo_ii_e.335","","444","444","Theodosius 2.","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudocia","Thrakien","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.336","RIC X Theodosius II (East) 336","ric.10.theo_ii_e.336","","444","444","Theodosius 2.","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Licinia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.341","RIC X Theodosius II (East) 341","ric.10.theo_ii_e.341","","444","444","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.342","RIC X Theodosius II (East) 342","ric.10.theo_ii_e.342","","444","444","Theodosius 2.","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
