"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.238B","RIC I (second edition) Augustus 238B","ric.1(2).aug.238B","","8","10","Oktawian August","Victory","As (moneta)","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.239","RIC I (second edition) Augustus 239","ric.1(2).aug.239","","8","10","Oktawian August","Victory","Semis","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.240","RIC I (second edition) Augustus 240","ric.1(2).aug.240","","8","10","Oktawian August","Victory","Sesterc","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVSTI F IMPERATOR V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.241A","RIC I (second edition) Augustus 241A","ric.1(2).aug.241A","","8","10","Oktawian August","Victory","Sesterc","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVSTI F IMPERATOR V","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.241B","RIC I (second edition) Augustus 241B","ric.1(2).aug.241B","","8","10","Oktawian August","Victory","Sesterc","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVSTI F IMPERATOR V","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.242","RIC I (second edition) Augustus 242","ric.1(2).aug.242","","11","11","Oktawian August","Victory","As (moneta)","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT VI","Head of Tiberius, bare, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.243","RIC I (second edition) Augustus 243","ric.1(2).aug.243","","11","11","Oktawian August","Victory","Semis","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT VI","Head of Tiberius, bare, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.244","RIC I (second edition) Augustus 244","ric.1(2).aug.244","","12","14","Oktawian August","Victory","Dupondius","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.245","RIC I (second edition) Augustus 245","ric.1(2).aug.245","","12","14","Oktawian August","Victory","As (moneta)","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.246","RIC I (second edition) Augustus 246","ric.1(2).aug.246","","12","14","Oktawian August","Victory","Semis","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.247","RIC I (second edition) Augustus 247","ric.1(2).aug.247","","12","14","Oktawian August","Victory","Sesterc","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERATOR VII","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.248A","RIC I (second edition) Augustus 248A","ric.1(2).aug.248A","","12","14","Oktawian August","Victory","Sesterc","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERATOR VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.248B","RIC I (second edition) Augustus 248B","ric.1(2).aug.248B","","12","14","Oktawian August","Victory","Sesterc","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERATOR VII","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.469","RIC I (second edition) Augustus 469","ric.1(2).aug.469","","10","11","Oktawian August","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Tyberiusz","Włochy","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, right","PONTIFEX TRIBVN POTESTATE XII","Legend surrounding S C","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.470","RIC I (second edition) Augustus 470","ric.1(2).aug.470","","8","10","Oktawian August","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Tyberiusz","Włochy","","","","","TI CAESAR AVGVST F IMPERATOR V","Head of Tiberius, bare, right","PONTIFEX TRIBVN POTESTATE XII","Legend surrounding S C","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.1","RIC I (second edition) Tiberius 1","ric.1(2).tib.1","","14","15","Tyberiusz","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.2","RIC I (second edition) Tiberius 2","ric.1(2).tib.2","","14","15","Tyberiusz","","Denar","","","Struck","srebro","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.3","RIC I (second edition) Tiberius 3","ric.1(2).tib.3","","15","16","Tyberiusz","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.4","RIC I (second edition) Tiberius 4","ric.1(2).tib.4","","15","16","Tyberiusz","","Denar","","","Struck","srebro","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.5","RIC I (second edition) Tiberius 5","ric.1(2).tib.5","","15","16","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.6","RIC I (second edition) Tiberius 6","ric.1(2).tib.6","","18","19","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.7","RIC I (second edition) Tiberius 7","ric.1(2).tib.7","","20","21","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.8","RIC I (second edition) Tiberius 8","ric.1(2).tib.8","","22","23","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.9","RIC I (second edition) Tiberius 9","ric.1(2).tib.9","","23","24","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXV","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.10","RIC I (second edition) Tiberius 10","ric.1(2).tib.10","","24","25","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.11","RIC I (second edition) Tiberius 11","ric.1(2).tib.11","","25","26","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.12","RIC I (second edition) Tiberius 12","ric.1(2).tib.12","","26","27","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.13","RIC I (second edition) Tiberius 13","ric.1(2).tib.13","","27","28","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.14","RIC I (second edition) Tiberius 14","ric.1(2).tib.14","","28","29","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.15","RIC I (second edition) Tiberius 15","ric.1(2).tib.15","","29","30","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.16","RIC I (second edition) Tiberius 16","ric.1(2).tib.16","","30","31","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.17","RIC I (second edition) Tiberius 17","ric.1(2).tib.17","","31","32","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.18","RIC I (second edition) Tiberius 18","ric.1(2).tib.18","","32","33","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.19","RIC I (second edition) Tiberius 19","ric.1(2).tib.19","","33","34","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXXV","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.20","RIC I (second edition) Tiberius 20","ric.1(2).tib.20","","34","35","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXVI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.21","RIC I (second edition) Tiberius 21","ric.1(2).tib.21","","35","36","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.22","RIC I (second edition) Tiberius 22","ric.1(2).tib.22","","36","37","Tyberiusz","Victory","Quinarius aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXVIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.23","RIC I (second edition) Tiberius 23","ric.1(2).tib.23","","14","37","Tyberiusz","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz||Oktawian August","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","DIVOS AVGVST DIVI F","Head of Augustus, bare, right; above, star","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.24","RIC I (second edition) Tiberius 24","ric.1(2).tib.24","","14","37","Tyberiusz","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz||Oktawian August","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","DIVOS AVGVST DIVI F","Head of Augustus, laureate, right; above, star","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.25","RIC I (second edition) Tiberius 25","ric.1(2).tib.25","","14","37","Tyberiusz","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right on chair with plain legs, holding branch and long sceptre; below chair, a double line","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.26","RIC I (second edition) Tiberius 26","ric.1(2).tib.26","","14","37","Tyberiusz","","Denar","","","Struck","srebro","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right on chair with plain legs, holding branch and long sceptre; below chair, a double line","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.27","RIC I (second edition) Tiberius 27","ric.1(2).tib.27","","14","37","Tyberiusz","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair, a triple line","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.28","RIC I (second edition) Tiberius 28","ric.1(2).tib.28","","14","37","Tyberiusz","","Denar","","","Struck","srebro","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair, a triple line","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.29","RIC I (second edition) Tiberius 29","ric.1(2).tib.29","","14","37","Tyberiusz","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair a single line: woman's feet rest on foot-stool left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.30","RIC I (second edition) Tiberius 30","ric.1(2).tib.30","","14","37","Tyberiusz","","Denar","","","Struck","srebro","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.31","RIC I (second edition) Tiberius 31","ric.1(2).tib.31","","14","21","Tyberiusz","","AE2","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","ROM ET AVG","Altar flanked by stylized figures, decorated with laurels and corona civica; Victories on columns","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.32","RIC I (second edition) Tiberius 32","ric.1(2).tib.32","","14","21","Tyberiusz","","Quadrans","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, bare, right","ROM ET AVG","Altar flanked by stylized figures, decorated with laurels and corona civica; Victories on columns","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.33","RIC I (second edition) Tiberius 33","ric.1(2).tib.33","","15","16","Tyberiusz","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Tyberiusz","Włochy","","","","","TI CAESAR DIVI AVG F AVGVST IMP VII","Head of Tiberius, bare, right","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.34","RIC I (second edition) Tiberius 34","ric.1(2).tib.34","","15","16","Tyberiusz","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Tyberiusz","Włochy","","","","","TI CAESAR DIVI AVG F AVGVST IMP VII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.35","RIC I (second edition) Tiberius 35","ric.1(2).tib.35","","15","16","Tyberiusz","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Tyberiusz","Włochy","","","","","TI CAESAR DIVI AVG F AVGVSTVS IMP VII","Head of Tiberius, bare, right","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.36","RIC I (second edition) Tiberius 36","ric.1(2).tib.36","","15","16","Tyberiusz","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Tyberiusz","Włochy","","","","","TI CAESAR DIVI AVG F AVGVSTVS IMP VII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.37","RIC I (second edition) Tiberius 37","ric.1(2).tib.37","","15","16","Tyberiusz","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Tyberiusz","Włochy","","","","","TI CAESAR DIVI AVG F AVGVST IMP VII","Head of Tiberius, bare, right","PONTIF MAXIM TRIBVN POTEST XVII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left; wreath above","","","2014-11-04T11:05:36Z"
