"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.crl.264C","RIC IV Caracalla 264C","ric.4.crl.264C","","215","215","Каракалла","Sol","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.264D","RIC IV Caracalla 264D","ric.4.crl.264D","","215","215","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.264E","RIC IV Caracalla 264E","ric.4.crl.264E","","215","215","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265A_medallion","RIC IV Caracalla 265A (medallion)","ric.4.crl.265A_medallion","","215","215","Каракалла","Sol","Medallion","","","Struck","Золото","Рим","Medallion","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265B_medallion","RIC IV Caracalla 265B (medallion)","ric.4.crl.265B_medallion","","215","215","Каракалла","Sol","Medallion","","","Struck","Золото","Рим","Medallion","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265C","RIC IV Caracalla 265C","ric.4.crl.265C","","215","215","Каракалла","Sol","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265D","RIC IV Caracalla 265D","ric.4.crl.265D","","215","215","Каракалла","Sol","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265E","RIC IV Caracalla 265E","ric.4.crl.265E","","215","215","Каракалла","Sol","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265F_aureus","RIC IV Caracalla 265F (aureus)","ric.4.crl.265F_aureus","","215","215","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265F_denarius","RIC IV Caracalla 265F (denarius)","ric.4.crl.265F_denarius","","215","215","Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.265G","RIC IV Caracalla 265G","ric.4.crl.265G","","215","215","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.265H","RIC IV Caracalla 265H","ric.4.crl.265H","","215","215","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, left","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.281A","RIC IV Caracalla 281A","ric.4.crl.281A","","216","216","Каракалла","Sol","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.281B","RIC IV Caracalla 281B","ric.4.crl.281B","","216","216","Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.281C","RIC IV Caracalla 281C","ric.4.crl.281C","","216","216","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.281D","RIC IV Caracalla 281D","ric.4.crl.281D","","216","216","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, left","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.282A","RIC IV Caracalla 282A","ric.4.crl.282A","","216","216","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.282B","RIC IV Caracalla 282B","ric.4.crl.282B","","216","216","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.282C","RIC IV Caracalla 282C","ric.4.crl.282C","","216","216","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, left","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.282D","RIC IV Caracalla 282D","ric.4.crl.282D","","216","216","Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, left","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:06Z"
